Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,206.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,206.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,206.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,30/01/2020,5671282,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,040.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH223455,ROSEHILL HOUSE,02/01/2020,5632974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,040.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH223455,ROSEHILL HOUSE,16/01/2020,5650470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,040.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,040.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH223455,ROSEHILL HOUSE,30/01/2020,5671284,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,154.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,111.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,111.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,111.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"3,154.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"2,584.68"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"3,111.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"3,154.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"3,111.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"3,154.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,111.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"3,154.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"3,154.00"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"2,584.68"
PH231879,WALSINGHAM,02/01/2020,5632975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"2,927.40"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,111.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,154.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,111.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,111.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"3,154.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"3,154.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"2,584.68"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"3,111.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"3,154.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,584.68"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,111.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"3,154.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"3,111.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"3,154.00"
PH231879,WALSINGHAM,16/01/2020,5650471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"2,927.40"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,111.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,154.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,111.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,111.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"3,154.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"3,154.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"2,584.68"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"3,111.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"3,154.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,584.68"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,111.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"3,154.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"3,111.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"3,154.00"
PH231879,WALSINGHAM,30/01/2020,5671285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"2,927.40"
PH233283,STANBECK RESIDENTIAL HOME,02/01/2020,5632976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH233283,STANBECK RESIDENTIAL HOME,02/01/2020,5632976,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,520
PH233283,STANBECK RESIDENTIAL HOME,02/01/2020,5632976,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,02/01/2020,5632976,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,520
PH233283,STANBECK RESIDENTIAL HOME,02/01/2020,5632976,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,02/01/2020,5632976,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,02/01/2020,5632976,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,02/01/2020,5632976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,02/01/2020,5632976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,16/01/2020,5650472,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH233283,STANBECK RESIDENTIAL HOME,16/01/2020,5650472,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,16/01/2020,5650472,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,520
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,206.00"
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,206.00"
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,689.14
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,206.00"
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,603
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,206.00"
PH233283,STANBECK RESIDENTIAL HOME,30/01/2020,5671286,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,206.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,891.43
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,344.57
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH243111,BRANCASTER CARE HOMES LTD,02/01/2020,5632978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,16/01/2020,5650473,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH243111,BRANCASTER CARE HOMES LTD,16/01/2020,5650473,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,16/01/2020,5650473,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,16/01/2020,5650473,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,16/01/2020,5650473,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH243111,BRANCASTER CARE HOMES LTD,16/01/2020,5650473,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,16/01/2020,5650473,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH243111,BRANCASTER CARE HOMES LTD,16/01/2020,5650473,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,30/01/2020,5671287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH243111,BRANCASTER CARE HOMES LTD,30/01/2020,5671287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,30/01/2020,5671287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,30/01/2020,5671287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,30/01/2020,5671287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH243111,BRANCASTER CARE HOMES LTD,30/01/2020,5671287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH243111,BRANCASTER CARE HOMES LTD,30/01/2020,5671287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH243111,BRANCASTER CARE HOMES LTD,30/01/2020,5671287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH245919,BRANCASTER CARE HOMES LTD,02/01/2020,5632979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH245919,BRANCASTER CARE HOMES LTD,02/01/2020,5632979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,02/01/2020,5632979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH245919,BRANCASTER CARE HOMES LTD,02/01/2020,5632979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH245919,BRANCASTER CARE HOMES LTD,02/01/2020,5632979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,02/01/2020,5632979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH245919,BRANCASTER CARE HOMES LTD,02/01/2020,5632979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
