Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,212,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,213,2.06
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,214,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,215,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,216,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,217,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,218,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,219,26.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,220,30.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,221,4.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,222,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,223,0.40
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,224,13.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,225,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,226,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,227,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,228,11.49
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,229,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,230,32.98
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,231,6.16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,232,16.68
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,233,3.21
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,234,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,235,0.09
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,236,3.75
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,237,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,238,0.03
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,239,0.37
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,240,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,241,0.43
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,242,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,243,0.88
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,244,0.07
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,245,22.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,246,0.34
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,247,12.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,248,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,249,26.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,250,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,251,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,252,0.06
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,253,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,254,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,255,0.15
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,256,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,257,0.53
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,258,12.03
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,259,2.83
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,260,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,261,0.58
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,262,0.69
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,263,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,264,0.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,265,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,266,0.40
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,267,2.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,268,1.03
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,269,0.15
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,270,0.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,271,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,272,0.13
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,273,0.46
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,274,0.52
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,275,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,276,0.29
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,277,1.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,278,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,279,1.09
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,280,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,281,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,282,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,283,0.03
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,284,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,285,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,286,7.36
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,287,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,288,23.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,289,8.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,290,0.13
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,291,1.27
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,292,0.45
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,293,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,294,6.40
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,295,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,296,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,297,0.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,298,1.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,299,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,300,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,301,14.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,302,4.97
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,303,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,304,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,305,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,306,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,307,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,308,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,309,1.86
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,310,0.55
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,311,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,312,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,313,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,314,0.43
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,315,14.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,316,14.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,317,3.46
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,318,1.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,319,4.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,320,1.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,321,0.49
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD - CHILDREN & FAMILIES      ,TELEPHONE LINE CHARGES,Revenue,322,4.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD - CHILDREN & FAMILIES      ,TELEPHONE LINE CHARGES,Revenue,323,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD - CHILDREN & FAMILIES      ,TELEPHONE LINE CHARGES,Revenue,324,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD - CHILDREN & FAMILIES      ,TELEPHONE LINE CHARGES,Revenue,325,7.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,326,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,327,12.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,328,19.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,329,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,330,4.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,331,-8.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,332,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,333,0.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,334,0.52
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,335,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,336,0.74
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,337,0.78
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,338,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,339,0.09
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,340,18.31
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,341,12.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,342,26.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,343,3.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,344,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,345,6.48
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,346,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,347,5.28
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,348,4.08
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,349,0.86
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,350,0.36
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,351,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,352,0.35
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,353,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,354,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,355,0.98
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/01/20,5670044,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,356,0.95
