Supplier Reference ,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4943703,28/01/20,PEOPLE,AD ADULTS                     ,5663440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,28/01/20,PEOPLE,AD ADULTS                     ,5663442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,040.84"
DP4952127,28/01/20,PEOPLE,AD ADULTS                     ,5663443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,28/01/20,PEOPLE,AD ADULTS                     ,5663447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4990035,28/01/20,PEOPLE,AD ADULTS                     ,5663450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,810.00
DP4998459,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,28/01/20,PEOPLE,AD ADULTS                     ,5663453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,28/01/20,PEOPLE,AD ADULTS                     ,5663455,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,28/01/20,PEOPLE,AD ADULTS                     ,5663457,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,852.76"
DP5040579,28/01/20,PEOPLE,AD ADULTS                     ,5663460,INDIVIDUAL SERVICE FUNDS,Revenue,1,604.96
DP5044791,28/01/20,PEOPLE,AD ADULTS                     ,5663461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,28/01/20,PEOPLE,AD ADULTS                     ,5663464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,28/01/20,PEOPLE,AD ADULTS                     ,5663466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5120607,28/01/20,PEOPLE,AD ADULTS                     ,5663469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,28/01/20,PEOPLE,AD ADULTS                     ,5663471,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,028.96"
DP5124819,28/01/20,PEOPLE,AD ADULTS                     ,5663473,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,28/01/20,PEOPLE,AD ADULTS                     ,5663475,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,28/01/20,PEOPLE,AD ADULTS                     ,5663478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5186595,28/01/20,PEOPLE,AD ADULTS                     ,5663480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,28/01/20,PEOPLE,AD ADULTS                     ,5663482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5192211,28/01/20,PEOPLE,AD ADULTS                     ,5663483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,28/01/20,PEOPLE,AD ADULTS                     ,5663484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,28/01/20,PEOPLE,AD ADULTS                     ,5663486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,28/01/20,PEOPLE,AD ADULTS                     ,5663488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,28/01/20,PEOPLE,AD ADULTS                     ,5663490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5269431,28/01/20,PEOPLE,AD ADULTS                     ,5663493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,28/01/20,PEOPLE,AD ADULTS                     ,5663495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,28/01/20,PEOPLE,AD ADULTS                     ,5663498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5280663,28/01/20,PEOPLE,AD ADULTS                     ,5663500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.40
DP5283471,28/01/20,PEOPLE,AD ADULTS                     ,5663501,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5284875,28/01/20,PEOPLE,AD ADULTS                     ,5663503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,28/01/20,PEOPLE,AD ADULTS                     ,5663504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,28/01/20,PEOPLE,AD ADULTS                     ,5663505,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,28/01/20,PEOPLE,AD ADULTS                     ,5663507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,28/01/20,PEOPLE,AD ADULTS                     ,5663509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.04"
DP5334015,23/01/20,PEOPLE,AD ADULTS                     ,5659658,MISCELLANEOUS INCOME,Revenue,1,"1,490.70"
DP5356479,28/01/20,PEOPLE,AD ADULTS                     ,5663513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,28/01/20,PEOPLE,AD ADULTS                     ,5663515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5366307,28/01/20,PEOPLE,AD ADULTS                     ,5663517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP5367711,28/01/20,PEOPLE,AD ADULTS                     ,5663518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,048.60"
DP5376135,28/01/20,PEOPLE,AD ADULTS                     ,5663520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,28/01/20,PEOPLE,AD ADULTS                     ,5663521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,28/01/20,PEOPLE,AD ADULTS                     ,5663523,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5407023,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,28/01/20,PEOPLE,AD ADULTS                     ,5663525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,28/01/20,PEOPLE,AD ADULTS                     ,5663527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,28/01/20,PEOPLE,AD ADULTS                     ,5663529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,28/01/20,PEOPLE,AD ADULTS                     ,5663531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.04"
DP5423871,28/01/20,PEOPLE,AD ADULTS                     ,5663533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5428083,28/01/20,PEOPLE,AD ADULTS                     ,5663535,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,779.40"
DP5429487,28/01/20,PEOPLE,AD ADULTS                     ,5663537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5454759,28/01/20,PEOPLE,AD ADULTS                     ,5663541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,28/01/20,PEOPLE,AD ADULTS                     ,5663543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,28/01/20,PEOPLE,AD ADULTS                     ,5663545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,966.16"
DP5464587,28/01/20,PEOPLE,AD ADULTS                     ,5663547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,28/01/20,PEOPLE,AD ADULTS                     ,5663549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP5471607,28/01/20,PEOPLE,AD ADULTS                     ,5663551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,28/01/20,PEOPLE,AD ADULTS                     ,5663553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,28/01/20,PEOPLE,AD ADULTS                     ,5663555,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,583.20"
DP5489859,28/01/20,PEOPLE,AD ADULTS                     ,5663557,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,28/01/20,PEOPLE,AD ADULTS                     ,5663559,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,28/01/20,PEOPLE,AD ADULTS                     ,5663561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,28/01/20,PEOPLE,AD ADULTS                     ,5663561,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,28/01/20,PEOPLE,AD ADULTS                     ,5663562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,28/01/20,PEOPLE,AD ADULTS                     ,5663564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,128.07"
DP5510919,28/01/20,PEOPLE,AD ADULTS                     ,5663564,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,182.52"
DP5510919,28/01/20,PEOPLE,AD ADULTS                     ,5663564,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,140.00"
DP5513727,28/01/20,PEOPLE,AD ADULTS                     ,5663565,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,28/01/20,PEOPLE,AD ADULTS                     ,5663567,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,28/01/20,PEOPLE,AD ADULTS                     ,5663569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,28/01/20,PEOPLE,AD ADULTS                     ,5663571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,28/01/20,PEOPLE,AD ADULTS                     ,5663573,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,28/01/20,PEOPLE,AD ADULTS                     ,5663575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,28/01/20,PEOPLE,AD ADULTS                     ,5663577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,28/01/20,PEOPLE,AD ADULTS                     ,5663579,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP5568483,28/01/20,PEOPLE,AD ADULTS                     ,5663581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,28/01/20,PEOPLE,AD ADULTS                     ,5663582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,28/01/20,PEOPLE,AD ADULTS                     ,5663583,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5592351,28/01/20,PEOPLE,AD ADULTS                     ,5663585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5604987,28/01/20,PEOPLE,AD ADULTS                     ,5663588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,28/01/20,PEOPLE,AD ADULTS                     ,5663592,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5609199,28/01/20,PEOPLE,AD ADULTS                     ,5663592,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,999.00"
DP5609199,28/01/20,PEOPLE,AD ADULTS                     ,5663592,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,999.00"
DP5616219,28/01/20,PEOPLE,AD ADULTS                     ,5663595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,28/01/20,PEOPLE,AD ADULTS                     ,5663597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,28/01/20,PEOPLE,AD ADULTS                     ,5663598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,28/01/20,PEOPLE,AD ADULTS                     ,5663600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,28/01/20,PEOPLE,AD ADULTS                     ,5663602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,28/01/20,PEOPLE,AD ADULTS                     ,5663604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5635875,28/01/20,PEOPLE,AD ADULTS                     ,5663605,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,258.44"
DP5638683,28/01/20,PEOPLE,AD ADULTS                     ,5663607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5644299,28/01/20,PEOPLE,AD ADULTS                     ,5663608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,28/01/20,PEOPLE,AD ADULTS                     ,5663610,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,28/01/20,PEOPLE,AD ADULTS                     ,5663611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,28/01/20,PEOPLE,AD ADULTS                     ,5663612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.04
DP5690631,28/01/20,PEOPLE,AD ADULTS                     ,5663616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,777.96"
DP5692035,28/01/20,PEOPLE,AD ADULTS                     ,5663618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5703267,28/01/20,PEOPLE,AD ADULTS                     ,5663621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5717307,28/01/20,PEOPLE,AD ADULTS                     ,5663623,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5720115,28/01/20,PEOPLE,AD ADULTS                     ,5663625,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5729943,28/01/20,PEOPLE,AD ADULTS                     ,5663627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,28/01/20,PEOPLE,AD ADULTS                     ,5663628,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,28/01/20,PEOPLE,AD ADULTS                     ,5663630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5797335,28/01/20,PEOPLE,AD ADULTS                     ,5663633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5811375,28/01/20,PEOPLE,AD ADULTS                     ,5663635,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,28/01/20,PEOPLE,AD ADULTS                     ,5663637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5838051,23/01/20,PEOPLE,AD ADULTS                     ,5659659,MISCELLANEOUS INCOME,Revenue,1,"1,021.74"
DP5845071,28/01/20,PEOPLE,AD ADULTS                     ,5663641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,28/01/20,PEOPLE,AD ADULTS                     ,5663643,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,28/01/20,PEOPLE,AD ADULTS                     ,5663645,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,28/01/20,PEOPLE,AD ADULTS                     ,5663647,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,300.52"
DP5850687,28/01/20,PEOPLE,AD ADULTS                     ,5663647,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,068.10"
DP5853495,28/01/20,PEOPLE,AD ADULTS                     ,5663650,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,28/01/20,PEOPLE,AD ADULTS                     ,5663655,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.00
DP5870343,28/01/20,PEOPLE,AD ADULTS                     ,5663657,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,28/01/20,PEOPLE,AD ADULTS                     ,5663661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5929311,28/01/20,PEOPLE,AD ADULTS                     ,5663663,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5941947,28/01/20,PEOPLE,AD ADULTS                     ,5663665,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,28/01/20,PEOPLE,AD ADULTS                     ,5663666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5968623,28/01/20,PEOPLE,AD ADULTS                     ,5663670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.56
DP5989683,28/01/20,PEOPLE,AD ADULTS                     ,5663672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP6005127,28/01/20,PEOPLE,AD ADULTS                     ,5663675,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,28/01/20,PEOPLE,AD ADULTS                     ,5663677,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,548.00"
DP6013551,28/01/20,PEOPLE,AD ADULTS                     ,5663679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.72
DP6016359,28/01/20,PEOPLE,AD ADULTS                     ,5663681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6030399,28/01/20,PEOPLE,AD ADULTS                     ,5663683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,28/01/20,PEOPLE,AD ADULTS                     ,5663685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,28/01/20,PEOPLE,AD ADULTS                     ,5663688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,28/01/20,PEOPLE,AD ADULTS                     ,5663690,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,105.04"
DP6050055,28/01/20,PEOPLE,AD ADULTS                     ,5663691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6061287,28/01/20,PEOPLE,AD ADULTS                     ,5663694,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6069711,31/01/20,PEOPLE,AD ADULTS                     ,5672752,MISCELLANEOUS INCOME,Revenue,1,"1,175.00"
DP6082347,28/01/20,PEOPLE,AD ADULTS                     ,5663697,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,28/01/20,PEOPLE,AD ADULTS                     ,5663699,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,030.80"
DP6094983,28/01/20,PEOPLE,AD ADULTS                     ,5663702,INDIVIDUAL SERVICE FUNDS,Revenue,1,900.48
DP6106215,28/01/20,PEOPLE,AD ADULTS                     ,5663704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6123063,28/01/20,PEOPLE,AD ADULTS                     ,5663707,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,28/01/20,PEOPLE,AD ADULTS                     ,5663709,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6137103,28/01/20,PEOPLE,AD ADULTS                     ,5663711,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,28/01/20,PEOPLE,AD ADULTS                     ,5663713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6156759,28/01/20,PEOPLE,AD ADULTS                     ,5663715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,28/01/20,PEOPLE,AD ADULTS                     ,5663717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6169395,31/01/20,PEOPLE,AD ADULTS                     ,5672753,MISCELLANEOUS INCOME,Revenue,1,796.80
DP6177819,28/01/20,PEOPLE,AD ADULTS                     ,5663719,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,28/01/20,PEOPLE,AD ADULTS                     ,5663723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,28/01/20,PEOPLE,AD ADULTS                     ,5663725,INDIVIDUAL SERVICE FUNDS,Revenue,1,903.12
DP6239595,28/01/20,PEOPLE,AD ADULTS                     ,5663727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,28/01/20,PEOPLE,AD ADULTS                     ,5663729,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,601.04"
DP6250827,28/01/20,PEOPLE,AD ADULTS                     ,5663730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,062.04"
DP6250827,28/01/20,PEOPLE,AD ADULTS                     ,5663730,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,062.04"
DP6250827,28/01/20,PEOPLE,AD ADULTS                     ,5663730,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,758.60
DP6250827,28/01/20,PEOPLE,AD ADULTS                     ,5663730,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,50.00
DP6257847,23/01/20,PEOPLE,AD ADULTS                     ,5659660,MISCELLANEOUS INCOME,Revenue,1,"1,355.60"
DP6264867,28/01/20,PEOPLE,AD ADULTS                     ,5663734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6267675,28/01/20,PEOPLE,AD ADULTS                     ,5663736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6271887,28/01/20,PEOPLE,AD ADULTS                     ,5663738,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,591.80"
DP6274695,28/01/20,PEOPLE,AD ADULTS                     ,5663739,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6311199,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6322431,28/01/20,PEOPLE,AD ADULTS                     ,5663744,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6336471,28/01/20,PEOPLE,AD ADULTS                     ,5663748,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6356127,28/01/20,PEOPLE,AD ADULTS                     ,5663753,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6368763,28/01/20,PEOPLE,AD ADULTS                     ,5663754,INDIVIDUAL SERVICE FUNDS,Revenue,1,693.84
DP6372975,28/01/20,PEOPLE,AD ADULTS                     ,5663756,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,28/01/20,PEOPLE,AD ADULTS                     ,5663758,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,28/01/20,PEOPLE,AD ADULTS                     ,5663759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,930.80"
DP6401055,28/01/20,PEOPLE,AD ADULTS                     ,5663767,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,28/01/20,PEOPLE,AD ADULTS                     ,5663769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,28/01/20,PEOPLE,AD ADULTS                     ,5663771,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6440367,28/01/20,PEOPLE,AD ADULTS                     ,5663772,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6460023,28/01/20,PEOPLE,AD ADULTS                     ,5663774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,28/01/20,PEOPLE,AD ADULTS                     ,5663776,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6481083,28/01/20,PEOPLE,AD ADULTS                     ,5663779,DIRECT PAYMENT INCOME,Revenue,1,505.60
DP6481083,28/01/20,PEOPLE,AD ADULTS                     ,5663779,DIRECT PAYMENT INCOME,Revenue,2,97.65
DP6488103,28/01/20,PEOPLE,AD ADULTS                     ,5663780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6521799,28/01/20,PEOPLE,AD ADULTS                     ,5663782,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,325.44"
DP6523203,28/01/20,PEOPLE,AD ADULTS                     ,5663783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,28/01/20,PEOPLE,AD ADULTS                     ,5663785,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,28/01/20,PEOPLE,AD ADULTS                     ,5663788,DIRECT PAYMENT INCOME,Revenue,1,675.00
DP6561111,28/01/20,PEOPLE,AD ADULTS                     ,5663790,INDIVIDUAL SERVICE FUNDS,Revenue,1,994.08
DP6572343,28/01/20,PEOPLE,AD ADULTS                     ,5663794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP6572343,28/01/20,PEOPLE,AD ADULTS                     ,5663794,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,950.00
DP6587787,28/01/20,PEOPLE,AD ADULTS                     ,5663795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,28/01/20,PEOPLE,AD ADULTS                     ,5663798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,28/01/20,PEOPLE,AD ADULTS                     ,5663800,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,28/01/20,PEOPLE,AD ADULTS                     ,5663804,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6615867,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,28/01/20,PEOPLE,AD ADULTS                     ,5663809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP6638331,28/01/20,PEOPLE,AD ADULTS                     ,5663811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6650967,28/01/20,PEOPLE,AD ADULTS                     ,5663813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,28/01/20,PEOPLE,AD ADULTS                     ,5663814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6670623,28/01/20,PEOPLE,AD ADULTS                     ,5663816,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,28/01/20,PEOPLE,AD ADULTS                     ,5663820,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,28/01/20,PEOPLE,AD ADULTS                     ,5663822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,28/01/20,PEOPLE,AD ADULTS                     ,5663825,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6707127,23/01/20,PEOPLE,AD ADULTS                     ,5659661,MISCELLANEOUS INCOME,Revenue,1,"1,543.99"
DP6716955,28/01/20,PEOPLE,AD ADULTS                     ,5663827,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6723975,28/01/20,PEOPLE,AD ADULTS                     ,5663829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.32
DP6729591,28/01/20,PEOPLE,AD ADULTS                     ,5663831,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,28/01/20,PEOPLE,AD ADULTS                     ,5663833,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,28/01/20,PEOPLE,AD ADULTS                     ,5663835,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,28/01/20,PEOPLE,AD ADULTS                     ,5663838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6759075,28/01/20,PEOPLE,AD ADULTS                     ,5663839,INDIVIDUAL SERVICE FUNDS,Revenue,1,976.64
