Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH334371,GILLING REANE RES HOME,25/04/19,5313077,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH334371,GILLING REANE RES HOME,25/04/19,5313077,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH334371,GILLING REANE RES HOME,25/04/19,5313077,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH334371,GILLING REANE RES HOME,25/04/19,5313077,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH334371,GILLING REANE RES HOME,25/04/19,5313077,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH334371,GILLING REANE RES HOME,25/04/19,5313077,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH338583,HEVERSHAM HOUSE,11/04/19,5297109,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH338583,HEVERSHAM HOUSE,11/04/19,5297109,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH338583,HEVERSHAM HOUSE,25/04/19,5313079,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH338583,HEVERSHAM HOUSE,25/04/19,5313079,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH338583,HEVERSHAM HOUSE,25/04/19,5313079,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,033.71"
PH338583,HEVERSHAM HOUSE,25/04/19,5313079,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH341391,HAVELOCK HOUSING ASSOC,11/04/19,5297110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,418.00"
PH341391,HAVELOCK HOUSING ASSOC,11/04/19,5297110,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,366.00"
PH341391,HAVELOCK HOUSING ASSOC,25/04/19,5313080,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,418.00"
PH341391,HAVELOCK HOUSING ASSOC,25/04/19,5313080,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,366.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,4,"10,314.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH345603,HILLCROFT NURSING HOME,11/04/19,5297111,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,4,"10,314.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH345603,HILLCROFT NURSING HOME,25/04/19,5313081,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,400.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,400.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,300.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,206.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,400.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,516.86
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,264.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,040.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,500.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,552.86
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,400.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,400.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,206.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH348411,HERON HILL CARE HOME,11/04/19,5297112,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,400.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,400.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,265.71
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,300.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,400.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,264.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,442.86
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,974.29
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,400.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,500.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,400.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,206.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,36,531.43
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,37,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,38,645.00
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,290.00"
PH348411,HERON HILL CARE HOME,25/04/19,5313082,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,290.00"
PH352623,HOLLOW OAK NURSING HOME,11/04/19,5297114,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,920.00"
PH352623,HOLLOW OAK NURSING HOME,11/04/19,5297114,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,920.00"
PH352623,HOLLOW OAK NURSING HOME,25/04/19,5313083,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,920.00"
PH352623,HOLLOW OAK NURSING HOME,25/04/19,5313083,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,920.00"
PH354027,HOLLY BANK REST HOME,11/04/19,5297115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH354027,HOLLY BANK REST HOME,11/04/19,5297115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH354027,HOLLY BANK REST HOME,11/04/19,5297115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,530.66"
PH354027,HOLLY BANK REST HOME,11/04/19,5297115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH354027,HOLLY BANK REST HOME,11/04/19,5297115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH354027,HOLLY BANK REST HOME,11/04/19,5297115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH354027,HOLLY BANK REST HOME,11/04/19,5297115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH354027,HOLLY BANK REST HOME,11/04/19,5297115,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH354027,HOLLY BANK REST HOME,25/04/19,5313084,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH354027,HOLLY BANK REST HOME,25/04/19,5313084,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH354027,HOLLY BANK REST HOME,25/04/19,5313084,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,530.66"
PH354027,HOLLY BANK REST HOME,25/04/19,5313084,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH354027,HOLLY BANK REST HOME,25/04/19,5313084,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH354027,HOLLY BANK REST HOME,25/04/19,5313084,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH354027,HOLLY BANK REST HOME,25/04/19,5313084,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH354027,HOLLY BANK REST HOME,25/04/19,5313084,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH370875,LUNESDALE HOUSE,11/04/19,5297116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH370875,LUNESDALE HOUSE,11/04/19,5297116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH370875,LUNESDALE HOUSE,11/04/19,5297116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH370875,LUNESDALE HOUSE,11/04/19,5297116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH370875,LUNESDALE HOUSE,11/04/19,5297116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH370875,LUNESDALE HOUSE,11/04/19,5297116,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH370875,LUNESDALE HOUSE,25/04/19,5313085,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH370875,LUNESDALE HOUSE,25/04/19,5313085,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH370875,LUNESDALE HOUSE,25/04/19,5313085,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH370875,LUNESDALE HOUSE,25/04/19,5313085,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH370875,LUNESDALE HOUSE,25/04/19,5313085,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH370875,LUNESDALE HOUSE,25/04/19,5313085,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH372279,LYNDEN RES HOME,11/04/19,5297117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,805.70
PH372279,LYNDEN RES HOME,11/04/19,5297117,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,805.70
PH372279,LYNDEN RES HOME,25/04/19,5313086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,805.70
PH372279,LYNDEN RES HOME,25/04/19,5313086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,805.70
PH375087,CARECONCEPTS LTD T/A MARION LAUDER HOUSE,11/04/19,5297118,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,100.62"
PH375087,CARECONCEPTS LTD T/A MARION LAUDER HOUSE,25/04/19,5313087,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,100.62"
PH383511,NAZARETH HOUSE,11/04/19,5297119,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH383511,NAZARETH HOUSE,25/04/19,5313088,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH387723,OAKLEA TRUST,11/04/19,5297120,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,664.64"
PH387723,OAKLEA TRUST,11/04/19,5297120,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,587.12"
PH387723,OAKLEA TRUST,11/04/19,5297120,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,866.60"
PH387723,OAKLEA TRUST,11/04/19,5297120,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,589.16"
PH387723,OAKLEA TRUST,25/04/19,5313089,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,664.64"
PH387723,OAKLEA TRUST,25/04/19,5313089,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,587.12"
PH387723,OAKLEA TRUST,25/04/19,5313089,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,866.60"
PH387723,OAKLEA TRUST,25/04/19,5313089,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,589.16"
PH390531,OAKLEA TRUST,11/04/19,5297121,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,570.80"
PH390531,OAKLEA TRUST,11/04/19,5297121,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,627.92"
PH390531,OAKLEA TRUST,11/04/19,5297121,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,597.32"
PH390531,OAKLEA TRUST,11/04/19,5297121,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,591.20"
