Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS13578303,PAULS TAXIS LTD,11/04/19,5297341,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,24.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,276.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,60.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,230.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,48.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,276.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,60.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,138.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,48.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,230.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,60.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,276.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,115.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,30.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,230.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,48.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,276.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,60.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,24.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,230.00
TS13578303,PAULS TAXIS LTD,25/04/19,5313392,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,48.00
TS13892799,SYSTRA LTD,24/04/19,5311854,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,SOFTWARE LICENSING CHARGES,Revenue,1,"1,950.00"
TS13940535,RAMSDEN ROBINS PRE-NURSERY,17/04/19,5303095,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,275.77"
TS13947555,TAMESIDE METROPOLITAN BOROUGH COUNCIL,11/04/19,5296735,PEOPLE,DIRECTOR & SUPPORT            ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"7,500.00"
TS13947555,TAMESIDE METROPOLITAN BOROUGH COUNCIL,11/04/19,5297547,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,SUBSCRIPTIONS,Revenue,1,"1,500.00"
TS13951767,TES GLOBAL LTD,01/04/19,5283189,PEOPLE,AD EDUCATION & SKILLS         ,RECRUITMENT COSTS,Revenue,1,"1,298.00"
TS14277495,CARITAS CARE LTD,02/04/19,5283427,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"1,342.60"
TS14277495,CARITAS CARE LTD,17/04/19,5303281,PEOPLE,AD - CHILDREN & FAMILIES      ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,730.00
TS14285919,XEROX (UK) LTD,11/04/19,5296974,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,PHOTOCOPIER RENTAL,Revenue,1,"30,777.62"
TS14285919,XEROX (UK) LTD,11/04/19,5296974,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,PHOTOCOPIER USAGE,Revenue,2,"33,250.41"
TS14304171,THE LOWRY CENTRE TRUST,09/04/19,5293139,PEOPLE,AD PROVIDER SERVICES          ,SOCIAL CARE PERS SUPPLIES,Revenue,1,684.05
TS14322423,SYSTEM PEOPLE LTD,03/04/19,5287482,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"1,136.22"
TS14322423,SYSTEM PEOPLE LTD,03/04/19,5287581,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,526.68
TS14322423,SYSTEM PEOPLE LTD,03/04/19,5287582,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,526.68
TS14322423,SYSTEM PEOPLE LTD,03/04/19,5287748,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"1,534.19"
TS14322423,SYSTEM PEOPLE LTD,05/04/19,5290839,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,580.00
TS14322423,SYSTEM PEOPLE LTD,25/04/19,5312886,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"1,248.17"
TS14322423,SYSTEM PEOPLE LTD,30/04/19,5316017,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,555.00
TS14322423,SYSTEM PEOPLE LTD,30/04/19,5316137,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,850.00
TS14322423,SYSTEM PEOPLE LTD,30/04/19,5316138,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,555.00
TS14379987,SCOTT DUFF & CO SOLICITORS,26/04/19,5314817,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"35,000.00"
TS14398239,FLEXIFORM BUSINESS FURNITURE LTD,17/04/19,5303296,PEOPLE,AD EDUCATION & SKILLS         ,REPAIRS & MAINTENANCE,Revenue,1,966.67
TS14545659,LISCLARE LTD,09/04/19,5293224,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,167.50"
TS14545659,LISCLARE LTD,24/04/19,5311632,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,592.50
TS14545659,LISCLARE LTD,24/04/19,5311632,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,531.00
TS14545659,LISCLARE LTD,24/04/19,5311632,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,3,720.00
TS14545659,LISCLARE LTD,24/04/19,5311632,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,4,30.00
TS14545659,LISCLARE LTD,24/04/19,5311633,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,503.50"
TS14680443,FREIGHT TRANSPORT ASSOCIATION,04/04/19,5289581,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MAINTENANCE EXPENSES,Revenue,1,757.50
TS14787147,CHILD ACTION NORTHWEST,02/04/19,5283429,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,054.79"
TS14787147,CHILD ACTION NORTHWEST,02/04/19,5283430,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,941.07"
TS14787147,CHILD ACTION NORTHWEST,02/04/19,5283431,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,941.07"
TS14787147,CHILD ACTION NORTHWEST,02/04/19,5283432,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,777.68"
TS14787147,CHILD ACTION NORTHWEST,02/04/19,5283433,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,941.07"
TS14787147,CHILD ACTION NORTHWEST,02/04/19,5283434,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,254.79"
TS14787147,CHILD ACTION NORTHWEST,02/04/19,5283435,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,338.23"
TS14787147,CHILD ACTION NORTHWEST,02/04/19,5284466,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"2,365.50"
TS14787147,CHILD ACTION NORTHWEST,30/04/19,5316429,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,"1,807.28"
TS14851731,DURASAK,24/04/19,5311663,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,1,165.00
TS14851731,DURASAK,24/04/19,5311663,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,2,170.00
TS14851731,DURASAK,24/04/19,5311663,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,3,195.00
TS14851731,DURASAK,24/04/19,5311663,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,4,190.00
TS14966859,ARMATHWAITE NURSERY GROUP,16/04/19,5301772,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"9,391.76"
TS14966859,ARMATHWAITE NURSERY GROUP,18/04/19,5304275,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,677.04
TS14994939,KINGMOOR COMMUNITY & BUSINESS CENTRE,23/04/19,5305432,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"5,833.00"
TS15044079,LINDALE PRE SCHOOL NURSERY,16/04/19,5301775,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"6,423.20"
TS15044079,LINDALE PRE SCHOOL NURSERY,18/04/19,5304277,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,677.04
TS15093219,STANWIX ACADEMY,01/04/19,5282520,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"1,475.00"
TS15125511,BROUGH PRE SCHOOL,02/04/19,5284378,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,000.00"
TS15125511,BROUGH PRE SCHOOL,16/04/19,5301779,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"9,096.64"
TS15125511,BROUGH PRE SCHOOL,18/04/19,5304281,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,482.48"
TS15131127,LITTLE ACORNS PRE-SCHOOL NURSERY,16/04/19,5301780,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"8,412.60"
TS15131127,LITTLE ACORNS PRE-SCHOOL NURSERY,18/04/19,5304282,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,773.68"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,499.00"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,945.00
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,112.18"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"3,335.01"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,628.53
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,556.31"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,083.60"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,259.79"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"3,393.60"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"2,668.05"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,556.31"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,111.53"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"1,259.79"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"3,149.79"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"3,150.00"
TS15181671,EDEN TAXIS,08/04/19,5291935,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,944.79
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,12.00
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,12.00
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,31.76
TS15181671,EDEN TAXIS,11/04/19,5297342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,12.00
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,63.52
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,63.52
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,12.00
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,63.52
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,63.52
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,12.00
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,31.76
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,63.52
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,63.52
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,31.76
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,63.52
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,63.52
TS15181671,EDEN TAXIS,25/04/19,5313393,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,12.00
TS15190095,QUEST 88,17/04/19,5303206,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,738.00
TS15229407,B AND E TRAVEL,03/04/19,5287453,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,840.00
TS15229407,B AND E TRAVEL,03/04/19,5287453,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,378.00
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,103.66
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,33.09
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,103.66
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,40.59
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,103.66
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,103.66
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,40.59
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,40.59
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,103.66
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,40.59
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,111.16
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,40.59
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,103.66
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,33.09
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,111.16
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,40.59
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,49.63
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,7.50
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,148.90
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,49.63
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,148.90
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,49.63
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,7.50
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,148.90
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,49.63
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,148.90
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,49.63
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,7.50
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,148.90
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,49.63
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,148.90
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,49.63
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,148.90
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,7.50
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,148.90
TS15229407,B AND E TRAVEL,11/04/19,5297343,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,49.63
TS15229407,B AND E TRAVEL,25/04/19,5313394,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,81.18
TS15229407,B AND E TRAVEL,25/04/19,5313394,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,207.32
TS15229407,B AND E TRAVEL,25/04/19,5313394,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,66.18
TS15229407,B AND E TRAVEL,25/04/19,5313394,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,207.32
TS15229407,B AND E TRAVEL,25/04/19,5313394,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,40.59
TS15229407,B AND E TRAVEL,25/04/19,5313394,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,103.66
TS15229407,B AND E TRAVEL,25/04/19,5313394,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,81.18
