Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4815939,23/04/19,PEOPLE,AD ADULTS                     ,5306151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,23/04/19,PEOPLE,AD ADULTS                     ,5306153,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,23/04/19,PEOPLE,AD ADULTS                     ,5306155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,23/04/19,PEOPLE,AD ADULTS                     ,5306157,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4836999,23/04/19,PEOPLE,AD ADULTS                     ,5306159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,23/04/19,PEOPLE,AD ADULTS                     ,5306163,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4873503,23/04/19,PEOPLE,AD ADULTS                     ,5306166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4874907,23/04/19,PEOPLE,AD ADULTS                     ,5306168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP4874907,23/04/19,PEOPLE,AD ADULTS                     ,5306168,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,701.96"
DP4874907,23/04/19,PEOPLE,AD ADULTS                     ,5306168,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,850.98
DP4891755,23/04/19,PEOPLE,AD ADULTS                     ,5306171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,23/04/19,PEOPLE,AD ADULTS                     ,5306174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4943703,23/04/19,PEOPLE,AD ADULTS                     ,5306179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,23/04/19,PEOPLE,AD ADULTS                     ,5306181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,23/04/19,PEOPLE,AD ADULTS                     ,5306182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4978803,23/04/19,PEOPLE,AD ADULTS                     ,5306186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,23/04/19,PEOPLE,AD ADULTS                     ,5306188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,23/04/19,PEOPLE,AD ADULTS                     ,5306190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,23/04/19,PEOPLE,AD ADULTS                     ,5306193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,23/04/19,PEOPLE,AD ADULTS                     ,5306195,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,018.88"
DP5025135,23/04/19,PEOPLE,AD ADULTS                     ,5306197,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,186.32"
DP5040579,23/04/19,PEOPLE,AD ADULTS                     ,5306201,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.96
DP5044791,23/04/19,PEOPLE,AD ADULTS                     ,5306202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,23/04/19,PEOPLE,AD ADULTS                     ,5306203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5057427,23/04/19,PEOPLE,AD ADULTS                     ,5306205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,23/04/19,PEOPLE,AD ADULTS                     ,5306209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,23/04/19,PEOPLE,AD ADULTS                     ,5306211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,23/04/19,PEOPLE,AD ADULTS                     ,5306213,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.56
DP5120607,23/04/19,PEOPLE,AD ADULTS                     ,5306214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,23/04/19,PEOPLE,AD ADULTS                     ,5306216,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,23/04/19,PEOPLE,AD ADULTS                     ,5306218,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,23/04/19,PEOPLE,AD ADULTS                     ,5306220,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,23/04/19,PEOPLE,AD ADULTS                     ,5306221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5136051,18/04/19,PEOPLE,AD ADULTS                     ,5304352,MISCELLANEOUS INCOME,Revenue,1,"1,037.40"
DP5157111,23/04/19,PEOPLE,AD ADULTS                     ,5306226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5186595,23/04/19,PEOPLE,AD ADULTS                     ,5306230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,23/04/19,PEOPLE,AD ADULTS                     ,5306232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,23/04/19,PEOPLE,AD ADULTS                     ,5306234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,23/04/19,PEOPLE,AD ADULTS                     ,5306236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,23/04/19,PEOPLE,AD ADULTS                     ,5306238,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,23/04/19,PEOPLE,AD ADULTS                     ,5306241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5241351,23/04/19,PEOPLE,AD ADULTS                     ,5306243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,23/04/19,PEOPLE,AD ADULTS                     ,5306245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,23/04/19,PEOPLE,AD ADULTS                     ,5306248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5269431,23/04/19,PEOPLE,AD ADULTS                     ,5306250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,23/04/19,PEOPLE,AD ADULTS                     ,5306252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,23/04/19,PEOPLE,AD ADULTS                     ,5306255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5283471,23/04/19,PEOPLE,AD ADULTS                     ,5306258,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,189.72"
DP5283471,23/04/19,PEOPLE,AD ADULTS                     ,5306258,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,189.72"
DP5284875,23/04/19,PEOPLE,AD ADULTS                     ,5306261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,23/04/19,PEOPLE,AD ADULTS                     ,5306262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,23/04/19,PEOPLE,AD ADULTS                     ,5306263,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,23/04/19,PEOPLE,AD ADULTS                     ,5306266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,23/04/19,PEOPLE,AD ADULTS                     ,5306268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.04"
DP5334015,23/04/19,PEOPLE,AD ADULTS                     ,5306270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,807.12"
DP5341035,23/04/19,PEOPLE,AD ADULTS                     ,5306271,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,564.16"
DP5356479,23/04/19,PEOPLE,AD ADULTS                     ,5306273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,23/04/19,PEOPLE,AD ADULTS                     ,5306275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,23/04/19,PEOPLE,AD ADULTS                     ,5306278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,23/04/19,PEOPLE,AD ADULTS                     ,5306280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,23/04/19,PEOPLE,AD ADULTS                     ,5306281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,23/04/19,PEOPLE,AD ADULTS                     ,5306283,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,23/04/19,PEOPLE,AD ADULTS                     ,5306285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,180.00"
DP5407023,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,23/04/19,PEOPLE,AD ADULTS                     ,5306287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,23/04/19,PEOPLE,AD ADULTS                     ,5306289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,23/04/19,PEOPLE,AD ADULTS                     ,5306291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,23/04/19,PEOPLE,AD ADULTS                     ,5306293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,340.60"
DP5418255,23/04/19,PEOPLE,AD ADULTS                     ,5306293,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,340.60"
DP5423871,23/04/19,PEOPLE,AD ADULTS                     ,5306296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,23/04/19,PEOPLE,AD ADULTS                     ,5306298,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5428083,23/04/19,PEOPLE,AD ADULTS                     ,5306300,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,652.84"
DP5429487,23/04/19,PEOPLE,AD ADULTS                     ,5306302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5450547,23/04/19,PEOPLE,AD ADULTS                     ,5306306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5454759,23/04/19,PEOPLE,AD ADULTS                     ,5306308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,760.00"
DP5457567,23/04/19,PEOPLE,AD ADULTS                     ,5306310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,23/04/19,PEOPLE,AD ADULTS                     ,5306312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,23/04/19,PEOPLE,AD ADULTS                     ,5306314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,23/04/19,PEOPLE,AD ADULTS                     ,5306316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.68
DP5467395,23/04/19,PEOPLE,AD ADULTS                     ,5306316,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,667.68
DP5467395,23/04/19,PEOPLE,AD ADULTS                     ,5306316,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,47.69
DP5470203,23/04/19,PEOPLE,AD ADULTS                     ,5306319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,23/04/19,PEOPLE,AD ADULTS                     ,5306321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5477223,23/04/19,PEOPLE,AD ADULTS                     ,5306323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,23/04/19,PEOPLE,AD ADULTS                     ,5306324,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,435.36"
DP5488455,23/04/19,PEOPLE,AD ADULTS                     ,5306326,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,23/04/19,PEOPLE,AD ADULTS                     ,5306328,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,23/04/19,PEOPLE,AD ADULTS                     ,5306330,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,233.53"
DP5494071,23/04/19,PEOPLE,AD ADULTS                     ,5306330,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,043.20"
DP5498283,23/04/19,PEOPLE,AD ADULTS                     ,5306332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,23/04/19,PEOPLE,AD ADULTS                     ,5306332,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,23/04/19,PEOPLE,AD ADULTS                     ,5306333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,23/04/19,PEOPLE,AD ADULTS                     ,5306335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP5510919,23/04/19,PEOPLE,AD ADULTS                     ,5306335,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,558.44
DP5513727,23/04/19,PEOPLE,AD ADULTS                     ,5306336,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,23/04/19,PEOPLE,AD ADULTS                     ,5306338,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,23/04/19,PEOPLE,AD ADULTS                     ,5306340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,23/04/19,PEOPLE,AD ADULTS                     ,5306342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,23/04/19,PEOPLE,AD ADULTS                     ,5306344,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,23/04/19,PEOPLE,AD ADULTS                     ,5306346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,23/04/19,PEOPLE,AD ADULTS                     ,5306348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,23/04/19,PEOPLE,AD ADULTS                     ,5306350,INDIVIDUAL SERVICE FUNDS,Revenue,1,668.64
DP5550231,23/04/19,PEOPLE,AD ADULTS                     ,5306352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP5551635,23/04/19,PEOPLE,AD ADULTS                     ,5306354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5571291,23/04/19,PEOPLE,AD ADULTS                     ,5306358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,23/04/19,PEOPLE,AD ADULTS                     ,5306359,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5582523,23/04/19,PEOPLE,AD ADULTS                     ,5306361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,23/04/19,PEOPLE,AD ADULTS                     ,5306363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,23/04/19,PEOPLE,AD ADULTS                     ,5306365,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5596563,23/04/19,PEOPLE,AD ADULTS                     ,5306366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP5604987,23/04/19,PEOPLE,AD ADULTS                     ,5306368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,23/04/19,PEOPLE,AD ADULTS                     ,5306372,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,801.00"
DP5616219,23/04/19,PEOPLE,AD ADULTS                     ,5306374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,23/04/19,PEOPLE,AD ADULTS                     ,5306376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,23/04/19,PEOPLE,AD ADULTS                     ,5306377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,23/04/19,PEOPLE,AD ADULTS                     ,5306379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,23/04/19,PEOPLE,AD ADULTS                     ,5306381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,23/04/19,PEOPLE,AD ADULTS                     ,5306383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5635875,23/04/19,PEOPLE,AD ADULTS                     ,5306384,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,172.16"
DP5638683,23/04/19,PEOPLE,AD ADULTS                     ,5306386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5642895,17/04/19,PEOPLE,AD ADULTS                     ,5303102,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,866.13"
DP5642895,23/04/19,PEOPLE,AD ADULTS                     ,5306387,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,762.04"
DP5642895,23/04/19,PEOPLE,AD ADULTS                     ,5306387,INDIVIDUAL SERVICE FUNDS,Revenue,2,"8,916.84"
DP5642895,23/04/19,PEOPLE,AD ADULTS                     ,5306387,INDIVIDUAL SERVICE FUNDS,Revenue,3,"6,687.63"
DP5642895,23/04/19,PEOPLE,AD ADULTS                     ,5306387,INDIVIDUAL SERVICE FUNDS,Revenue,4,"8,693.48"
DP5642895,23/04/19,PEOPLE,AD ADULTS                     ,5306387,INDIVIDUAL SERVICE FUNDS,Revenue,5,"8,916.84"
DP5642895,23/04/19,PEOPLE,AD ADULTS                     ,5306387,INDIVIDUAL SERVICE FUNDS,Revenue,6,"6,050.71"
DP5642895,23/04/19,PEOPLE,AD ADULTS                     ,5306387,INDIVIDUAL SERVICE FUNDS,Revenue,7,"8,693.48"
DP5642895,23/04/19,PEOPLE,AD ADULTS                     ,5306387,INDIVIDUAL SERVICE FUNDS,Revenue,8,"8,916.84"
DP5642895,23/04/19,PEOPLE,AD ADULTS                     ,5306387,INDIVIDUAL SERVICE FUNDS,Revenue,9,"2,173.37"
DP5642895,23/04/19,PEOPLE,AD ADULTS                     ,5306387,INDIVIDUAL SERVICE FUNDS,Revenue,10,"8,693.48"
DP5642895,23/04/19,PEOPLE,AD ADULTS                     ,5306387,INDIVIDUAL SERVICE FUNDS,Revenue,11,"8,916.84"
DP5644299,23/04/19,PEOPLE,AD ADULTS                     ,5306389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5652723,23/04/19,PEOPLE,AD ADULTS                     ,5306392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,23/04/19,PEOPLE,AD ADULTS                     ,5306393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.48
DP5656935,23/04/19,PEOPLE,AD ADULTS                     ,5306393,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,684.48
DP5656935,23/04/19,PEOPLE,AD ADULTS                     ,5306393,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,342.24
DP5659743,23/04/19,PEOPLE,AD ADULTS                     ,5306395,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5670975,23/04/19,PEOPLE,AD ADULTS                     ,5306398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5683611,23/04/19,PEOPLE,AD ADULTS                     ,5306400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.36
DP5690631,23/04/19,PEOPLE,AD ADULTS                     ,5306402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,333.47"
DP5690631,23/04/19,PEOPLE,AD ADULTS                     ,5306402,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,777.96"
DP5692035,23/04/19,PEOPLE,AD ADULTS                     ,5306405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5708883,23/04/19,PEOPLE,AD ADULTS                     ,5306410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,23/04/19,PEOPLE,AD ADULTS                     ,5306412,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,23/04/19,PEOPLE,AD ADULTS                     ,5306414,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.48
DP5720115,23/04/19,PEOPLE,AD ADULTS                     ,5306416,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,920.24"
DP5729943,23/04/19,PEOPLE,AD ADULTS                     ,5306418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,23/04/19,PEOPLE,AD ADULTS                     ,5306419,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,23/04/19,PEOPLE,AD ADULTS                     ,5306423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,23/04/19,PEOPLE,AD ADULTS                     ,5306424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,23/04/19,PEOPLE,AD ADULTS                     ,5306426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5797335,23/04/19,PEOPLE,AD ADULTS                     ,5306426,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,737.00
DP5811375,23/04/19,PEOPLE,AD ADULTS                     ,5306431,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,23/04/19,PEOPLE,AD ADULTS                     ,5306433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,136.00"
DP5818395,23/04/19,PEOPLE,AD ADULTS                     ,5306436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,23/04/19,PEOPLE,AD ADULTS                     ,5306438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.64"
DP5838051,23/04/19,PEOPLE,AD ADULTS                     ,5306440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,23/04/19,PEOPLE,AD ADULTS                     ,5306442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,23/04/19,PEOPLE,AD ADULTS                     ,5306444,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,23/04/19,PEOPLE,AD ADULTS                     ,5306446,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,23/04/19,PEOPLE,AD ADULTS                     ,5306448,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,239.60"
DP5853495,23/04/19,PEOPLE,AD ADULTS                     ,5306450,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5854899,23/04/19,PEOPLE,AD ADULTS                     ,5306452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.24
DP5860515,23/04/19,PEOPLE,AD ADULTS                     ,5306455,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5861919,12/04/19,PEOPLE,AD ADULTS                     ,5298790,MISCELLANEOUS INCOME,Revenue,1,658.88
DP5870343,23/04/19,PEOPLE,AD ADULTS                     ,5306457,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,23/04/19,PEOPLE,AD ADULTS                     ,5306459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5877363,23/04/19,PEOPLE,AD ADULTS                     ,5306461,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5882979,23/04/19,PEOPLE,AD ADULTS                     ,5306462,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5885787,23/04/19,PEOPLE,AD ADULTS                     ,5306464,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5894211,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,23/04/19,PEOPLE,AD ADULTS                     ,5306468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,23/04/19,PEOPLE,AD ADULTS                     ,5306469,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.76"
DP5915271,23/04/19,PEOPLE,AD ADULTS                     ,5306471,INDIVIDUAL SERVICE FUNDS,Revenue,1,751.76
DP5929311,23/04/19,PEOPLE,AD ADULTS                     ,5306472,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,23/04/19,PEOPLE,AD ADULTS                     ,5306474,INDIVIDUAL SERVICE FUNDS,Revenue,1,745.12
DP5930715,23/04/19,PEOPLE,AD ADULTS                     ,5306474,INDIVIDUAL SERVICE FUNDS,Revenue,2,949.68
DP5941947,23/04/19,PEOPLE,AD ADULTS                     ,5306476,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,23/04/19,PEOPLE,AD ADULTS                     ,5306477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5947563,23/04/19,PEOPLE,AD ADULTS                     ,5306481,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5954583,23/04/19,PEOPLE,AD ADULTS                     ,5306483,INDIVIDUAL SERVICE FUNDS,Revenue,1,524.92
DP5960199,23/04/19,PEOPLE,AD ADULTS                     ,5306487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5961603,18/04/19,PEOPLE,AD ADULTS                     ,5304353,MISCELLANEOUS INCOME,Revenue,1,546.19
DP5968623,23/04/19,PEOPLE,AD ADULTS                     ,5306489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,23/04/19,PEOPLE,AD ADULTS                     ,5306491,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,23/04/19,PEOPLE,AD ADULTS                     ,5306492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,062.00"
DP5989683,23/04/19,PEOPLE,AD ADULTS                     ,5306493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,23/04/19,PEOPLE,AD ADULTS                     ,5306494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,23/04/19,PEOPLE,AD ADULTS                     ,5306496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.80
DP6005127,23/04/19,PEOPLE,AD ADULTS                     ,5306498,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,23/04/19,PEOPLE,AD ADULTS                     ,5306500,INDIVIDUAL SERVICE FUNDS,Revenue,1,32.14
DP6006531,23/04/19,PEOPLE,AD ADULTS                     ,5306500,INDIVIDUAL SERVICE FUNDS,Revenue,2,900.00
DP6006531,23/04/19,PEOPLE,AD ADULTS                     ,5306500,INDIVIDUAL SERVICE FUNDS,Revenue,3,160.71
DP6010743,23/04/19,PEOPLE,AD ADULTS                     ,5306502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,485.52
DP6010743,23/04/19,PEOPLE,AD ADULTS                     ,5306502,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,485.52
DP6010743,23/04/19,PEOPLE,AD ADULTS                     ,5306502,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,69.36
DP6013551,23/04/19,PEOPLE,AD ADULTS                     ,5306504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.72
