Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,215,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,216,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,217,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,218,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,219,2.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,220,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,221,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,222,25.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,223,32.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,224,10.40
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,225,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,226,3.92
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,227,0.65
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,228,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,229,4.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,230,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,231,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,232,26.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,233,30.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,234,1.08
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,235,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,236,0.32
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,237,13.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,238,26.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,239,35.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,240,2.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,241,-4.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,242,41.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,243,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,244,-8.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,245,4.44
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,246,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,247,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,248,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,249,22.51
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,250,7.46
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,251,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,252,4.98
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,253,15.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,254,2.49
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,255,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,256,0.95
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,257,9.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,258,0.32
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,259,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,260,0.06
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,261,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,262,2.64
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,263,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,264,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,265,9.41
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,266,12.88
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,267,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,268,22.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,269,1.23
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,270,0.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,271,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,272,0.26
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,273,12.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,274,26.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,275,0.18
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,276,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,277,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,278,0.71
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,279,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,280,0.18
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,281,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,282,1.14
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,283,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,284,0.27
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,285,3.17
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,286,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,287,0.49
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,288,0.75
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,289,11.95
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,290,9.76
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,291,9.32
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,292,8.16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,293,7.74
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,294,2.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,295,1.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,296,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,297,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,298,0.16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,299,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,300,0.08
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD ADULTS                     ,TELEPHONE LINE CHARGES,Revenue,301,11.41
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD ADULTS                     ,TELEPHONE LINE CHARGES,Revenue,302,4.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,303,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,304,0.74
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,305,4.40
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,306,1.37
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,307,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,308,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,309,0.13
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,310,5.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,311,0.52
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,312,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,313,0.19
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,314,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,315,1.14
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,316,1.15
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,317,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,318,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,319,0.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,320,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,321,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,322,1.52
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,323,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,324,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,325,12.41
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,326,11.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,327,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,328,0.32
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,329,1.45
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,330,19.71
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,331,6.53
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,332,6.40
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,333,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,334,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,335,0.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,336,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,337,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,338,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,339,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,340,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,341,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,342,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,343,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,344,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,345,0.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,346,0.51
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,347,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,348,0.08
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,349,14.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,350,4.84
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,351,0.69
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,352,4.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,353,14.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,354,0.43
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,355,3.49
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,356,0.95
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD - CHILDREN & FAMILIES      ,TELEPHONE LINE CHARGES,Revenue,357,4.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD - CHILDREN & FAMILIES      ,TELEPHONE LINE CHARGES,Revenue,358,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,29/08/19,5465135,PEOPLE,AD - CHILDREN & FAMILIES      ,TELEPHONE LINE CHARGES,Revenue,359,4.70
