Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH245919,BRANCASTER CARE HOMES LTD,01/08/19,5436718,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH245919,BRANCASTER CARE HOMES LTD,01/08/19,5436718,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,01/08/19,5436718,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,01/08/19,5436718,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,500.00"
PH245919,BRANCASTER CARE HOMES LTD,01/08/19,5436718,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,01/08/19,5436718,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,500.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,15/08/19,5453646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,500.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH245919,BRANCASTER CARE HOMES LTD,29/08/19,5464684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH250131,GRANVILLE COURT,01/08/19,5436719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH250131,GRANVILLE COURT,01/08/19,5436719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH250131,GRANVILLE COURT,01/08/19,5436719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH250131,GRANVILLE COURT,01/08/19,5436719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH250131,GRANVILLE COURT,15/08/19,5453647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH250131,GRANVILLE COURT,15/08/19,5453647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH250131,GRANVILLE COURT,15/08/19,5453647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH250131,GRANVILLE COURT,15/08/19,5453647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH250131,GRANVILLE COURT,29/08/19,5464685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH250131,GRANVILLE COURT,29/08/19,5464685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH250131,GRANVILLE COURT,29/08/19,5464685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH250131,GRANVILLE COURT,29/08/19,5464685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,965.71
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,040.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,206.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,74.29
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,040.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,040.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,"1,040.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"1,040.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,603.00
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,040.00"
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,520.00
PH252939,HOLMEWOOD,01/08/19,5436720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,040.00"
PH252939,HOLMEWOOD,15/08/19,5453648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH252939,HOLMEWOOD,15/08/19,5453648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH252939,HOLMEWOOD,15/08/19,5453648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH252939,HOLMEWOOD,15/08/19,5453648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH252939,HOLMEWOOD,15/08/19,5453648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH252939,HOLMEWOOD,15/08/19,5453648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH252939,HOLMEWOOD,15/08/19,5453648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH252939,HOLMEWOOD,15/08/19,5453648,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,603.00
PH252939,HOLMEWOOD,15/08/19,5453648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH252939,HOLMEWOOD,29/08/19,5464686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH252939,HOLMEWOOD,29/08/19,5464686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH252939,HOLMEWOOD,29/08/19,5464686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH252939,HOLMEWOOD,29/08/19,5464686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH252939,HOLMEWOOD,29/08/19,5464686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH252939,HOLMEWOOD,29/08/19,5464686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH252939,HOLMEWOOD,29/08/19,5464686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH252939,HOLMEWOOD,29/08/19,5464686,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,445.71
PH252939,HOLMEWOOD,29/08/19,5464686,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,222.86
PH252939,HOLMEWOOD,29/08/19,5464686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH257151,LANGLEY HOUSE TRUST,01/08/19,5436721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,006.00"
PH257151,LANGLEY HOUSE TRUST,15/08/19,5453649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,006.00"
PH257151,LANGLEY HOUSE TRUST,29/08/19,5464687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,006.00"
PH271191,SOLWAY HOUSE,01/08/19,5436722,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH271191,SOLWAY HOUSE,01/08/19,5436722,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH271191,SOLWAY HOUSE,01/08/19,5436722,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH271191,SOLWAY HOUSE,01/08/19,5436722,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH271191,SOLWAY HOUSE,15/08/19,5453650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH271191,SOLWAY HOUSE,15/08/19,5453650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH271191,SOLWAY HOUSE,15/08/19,5453650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH271191,SOLWAY HOUSE,15/08/19,5453650,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,258.00"
PH271191,SOLWAY HOUSE,15/08/19,5453650,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,258.00"
PH271191,SOLWAY HOUSE,15/08/19,5453650,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,988.43
PH271191,SOLWAY HOUSE,15/08/19,5453650,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,718.86
PH271191,SOLWAY HOUSE,15/08/19,5453650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH271191,SOLWAY HOUSE,15/08/19,5453650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH271191,SOLWAY HOUSE,15/08/19,5453650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH271191,SOLWAY HOUSE,29/08/19,5464688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH271191,SOLWAY HOUSE,29/08/19,5464688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH271191,SOLWAY HOUSE,29/08/19,5464688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH271191,SOLWAY HOUSE,29/08/19,5464688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH271191,SOLWAY HOUSE,29/08/19,5464688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH272595,SPRINGFIELD HOUSE,01/08/19,5436723,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,890.00
PH272595,SPRINGFIELD HOUSE,01/08/19,5436723,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH272595,SPRINGFIELD HOUSE,15/08/19,5453651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,890.00
PH272595,SPRINGFIELD HOUSE,15/08/19,5453651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH272595,SPRINGFIELD HOUSE,29/08/19,5464689,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,890.00
PH272595,SPRINGFIELD HOUSE,29/08/19,5464689,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,040.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,040.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,520.00
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,297.14
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,"1,040.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,742.86
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,520.00
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,040.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH273999,STILECROFT,01/08/19,5436724,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,040.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,742.86
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,520.00
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,520.00
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,297.14
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,040.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH273999,STILECROFT,15/08/19,5453652,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,033.71"
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,179.71
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,89.86
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,947.57
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,040.00"
PH273999,STILECROFT,29/08/19,5464690,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,258.43
