Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4766799,13/08/19,PEOPLE,AD ADULTS                     ,5447443,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4783647,13/08/19,PEOPLE,AD ADULTS                     ,5447445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,13/08/19,PEOPLE,AD ADULTS                     ,5447446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,13/08/19,PEOPLE,AD ADULTS                     ,5447447,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,13/08/19,PEOPLE,AD ADULTS                     ,5447449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,13/08/19,PEOPLE,AD ADULTS                     ,5447451,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446509,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4811727,13/08/19,PEOPLE,AD ADULTS                     ,5447452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4815939,13/08/19,PEOPLE,AD ADULTS                     ,5447453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,13/08/19,PEOPLE,AD ADULTS                     ,5447455,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,13/08/19,PEOPLE,AD ADULTS                     ,5447457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,865.92
DP4829979,13/08/19,PEOPLE,AD ADULTS                     ,5447459,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4836999,13/08/19,PEOPLE,AD ADULTS                     ,5447461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,13/08/19,PEOPLE,AD ADULTS                     ,5447465,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4873503,13/08/19,PEOPLE,AD ADULTS                     ,5447468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4874907,13/08/19,PEOPLE,AD ADULTS                     ,5447470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,701.96"
DP4881927,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.04
DP4891755,13/08/19,PEOPLE,AD ADULTS                     ,5447472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,13/08/19,PEOPLE,AD ADULTS                     ,5447473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4943703,13/08/19,PEOPLE,AD ADULTS                     ,5447476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,13/08/19,PEOPLE,AD ADULTS                     ,5447478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,13/08/19,PEOPLE,AD ADULTS                     ,5447479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,13/08/19,PEOPLE,AD ADULTS                     ,5447483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,13/08/19,PEOPLE,AD ADULTS                     ,5447485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,13/08/19,PEOPLE,AD ADULTS                     ,5447487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,13/08/19,PEOPLE,AD ADULTS                     ,5447490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,13/08/19,PEOPLE,AD ADULTS                     ,5447492,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,13/08/19,PEOPLE,AD ADULTS                     ,5447494,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,450.36"
DP5025135,13/08/19,PEOPLE,AD ADULTS                     ,5447494,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,450.36"
DP5040579,13/08/19,PEOPLE,AD ADULTS                     ,5447499,INDIVIDUAL SERVICE FUNDS,Revenue,1,604.96
DP5044791,13/08/19,PEOPLE,AD ADULTS                     ,5447500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,16/08/19,PEOPLE,AD ADULTS                     ,5454656,MISCELLANEOUS INCOME,Revenue,1,"5,695.37"
DP5070063,13/08/19,PEOPLE,AD ADULTS                     ,5447503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,13/08/19,PEOPLE,AD ADULTS                     ,5447505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,13/08/19,PEOPLE,AD ADULTS                     ,5447507,INDIVIDUAL SERVICE FUNDS,Revenue,1,629.24
DP5120607,13/08/19,PEOPLE,AD ADULTS                     ,5447508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,13/08/19,PEOPLE,AD ADULTS                     ,5447510,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,13/08/19,PEOPLE,AD ADULTS                     ,5447512,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,13/08/19,PEOPLE,AD ADULTS                     ,5447514,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,13/08/19,PEOPLE,AD ADULTS                     ,5447519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5186595,13/08/19,PEOPLE,AD ADULTS                     ,5447521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,13/08/19,PEOPLE,AD ADULTS                     ,5447523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,13/08/19,PEOPLE,AD ADULTS                     ,5447525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,13/08/19,PEOPLE,AD ADULTS                     ,5447527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,13/08/19,PEOPLE,AD ADULTS                     ,5447531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,13/08/19,PEOPLE,AD ADULTS                     ,5447533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,16/08/19,PEOPLE,AD ADULTS                     ,5454657,MISCELLANEOUS INCOME,Revenue,1,"1,358.36"
DP5269431,13/08/19,PEOPLE,AD ADULTS                     ,5447536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,13/08/19,PEOPLE,AD ADULTS                     ,5447538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,13/08/19,PEOPLE,AD ADULTS                     ,5447541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5280663,13/08/19,PEOPLE,AD ADULTS                     ,5447543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.40
DP5283471,13/08/19,PEOPLE,AD ADULTS                     ,5447544,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5284875,13/08/19,PEOPLE,AD ADULTS                     ,5447546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,13/08/19,PEOPLE,AD ADULTS                     ,5447547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,13/08/19,PEOPLE,AD ADULTS                     ,5447548,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,13/08/19,PEOPLE,AD ADULTS                     ,5447550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5317167,13/08/19,PEOPLE,AD ADULTS                     ,5447552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,412.00"
DP5318571,13/08/19,PEOPLE,AD ADULTS                     ,5447554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.04"
DP5334015,13/08/19,PEOPLE,AD ADULTS                     ,5447556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,807.12"
DP5341035,13/08/19,PEOPLE,AD ADULTS                     ,5447558,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,564.16"
DP5356479,13/08/19,PEOPLE,AD ADULTS                     ,5447560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,13/08/19,PEOPLE,AD ADULTS                     ,5447562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,13/08/19,PEOPLE,AD ADULTS                     ,5447565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,13/08/19,PEOPLE,AD ADULTS                     ,5447567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,13/08/19,PEOPLE,AD ADULTS                     ,5447568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,13/08/19,PEOPLE,AD ADULTS                     ,5447570,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5407023,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,13/08/19,PEOPLE,AD ADULTS                     ,5447572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,13/08/19,PEOPLE,AD ADULTS                     ,5447574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,13/08/19,PEOPLE,AD ADULTS                     ,5447576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,13/08/19,PEOPLE,AD ADULTS                     ,5447578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,340.60"
DP5423871,13/08/19,PEOPLE,AD ADULTS                     ,5447580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,13/08/19,PEOPLE,AD ADULTS                     ,5447582,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5428083,13/08/19,PEOPLE,AD ADULTS                     ,5447584,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,779.40"
DP5429487,13/08/19,PEOPLE,AD ADULTS                     ,5447586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5450547,13/08/19,PEOPLE,AD ADULTS                     ,5447590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5454759,13/08/19,PEOPLE,AD ADULTS                     ,5447592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,13/08/19,PEOPLE,AD ADULTS                     ,5447594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,13/08/19,PEOPLE,AD ADULTS                     ,5447596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,13/08/19,PEOPLE,AD ADULTS                     ,5447598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,13/08/19,PEOPLE,AD ADULTS                     ,5447600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.57"
DP5467395,13/08/19,PEOPLE,AD ADULTS                     ,5447600,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,549.68"
DP5470203,13/08/19,PEOPLE,AD ADULTS                     ,5447603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,075.20"
DP5471607,13/08/19,PEOPLE,AD ADULTS                     ,5447605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,13/08/19,PEOPLE,AD ADULTS                     ,5447607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,13/08/19,PEOPLE,AD ADULTS                     ,5447609,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,583.20"
DP5488455,13/08/19,PEOPLE,AD ADULTS                     ,5447611,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,13/08/19,PEOPLE,AD ADULTS                     ,5447613,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,13/08/19,PEOPLE,AD ADULTS                     ,5447615,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,13/08/19,PEOPLE,AD ADULTS                     ,5447617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,13/08/19,PEOPLE,AD ADULTS                     ,5447617,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,13/08/19,PEOPLE,AD ADULTS                     ,5447618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,13/08/19,PEOPLE,AD ADULTS                     ,5447620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,182.52"
DP5510919,13/08/19,PEOPLE,AD ADULTS                     ,5447620,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,140.00"
DP5513727,13/08/19,PEOPLE,AD ADULTS                     ,5447621,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,13/08/19,PEOPLE,AD ADULTS                     ,5447623,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,13/08/19,PEOPLE,AD ADULTS                     ,5447625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,13/08/19,PEOPLE,AD ADULTS                     ,5447627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,13/08/19,PEOPLE,AD ADULTS                     ,5447629,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,13/08/19,PEOPLE,AD ADULTS                     ,5447631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,13/08/19,PEOPLE,AD ADULTS                     ,5447633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,13/08/19,PEOPLE,AD ADULTS                     ,5447635,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP5551635,13/08/19,PEOPLE,AD ADULTS                     ,5447637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5568483,13/08/19,PEOPLE,AD ADULTS                     ,5447640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,13/08/19,PEOPLE,AD ADULTS                     ,5447641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,13/08/19,PEOPLE,AD ADULTS                     ,5447642,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5592351,13/08/19,PEOPLE,AD ADULTS                     ,5447644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,13/08/19,PEOPLE,AD ADULTS                     ,5447646,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5604987,13/08/19,PEOPLE,AD ADULTS                     ,5447647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,13/08/19,PEOPLE,AD ADULTS                     ,5447651,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,801.00"
DP5616219,13/08/19,PEOPLE,AD ADULTS                     ,5447653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,13/08/19,PEOPLE,AD ADULTS                     ,5447655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,13/08/19,PEOPLE,AD ADULTS                     ,5447656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,13/08/19,PEOPLE,AD ADULTS                     ,5447658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,13/08/19,PEOPLE,AD ADULTS                     ,5447660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,13/08/19,PEOPLE,AD ADULTS                     ,5447662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,102.52
DP5628855,13/08/19,PEOPLE,AD ADULTS                     ,5447662,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,956.84
DP5628855,13/08/19,PEOPLE,AD ADULTS                     ,5447662,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP5628855,13/08/19,PEOPLE,AD ADULTS                     ,5447662,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,956.84
DP5628855,13/08/19,PEOPLE,AD ADULTS                     ,5447662,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,956.84
DP5628855,13/08/19,PEOPLE,AD ADULTS                     ,5447662,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,956.84
DP5628855,13/08/19,PEOPLE,AD ADULTS                     ,5447662,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,956.84
DP5628855,13/08/19,PEOPLE,AD ADULTS                     ,5447662,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,956.84
DP5628855,13/08/19,PEOPLE,AD ADULTS                     ,5447662,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,956.84
DP5635875,13/08/19,PEOPLE,AD ADULTS                     ,5447664,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,258.44"
DP5638683,13/08/19,PEOPLE,AD ADULTS                     ,5447666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5644299,13/08/19,PEOPLE,AD ADULTS                     ,5447667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,13/08/19,PEOPLE,AD ADULTS                     ,5447669,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,13/08/19,PEOPLE,AD ADULTS                     ,5447670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,13/08/19,PEOPLE,AD ADULTS                     ,5447671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.04
DP5659743,13/08/19,PEOPLE,AD ADULTS                     ,5447673,INDIVIDUAL SERVICE FUNDS,Revenue,1,918.14
DP5670975,13/08/19,PEOPLE,AD ADULTS                     ,5447676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5690631,13/08/19,PEOPLE,AD ADULTS                     ,5447680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,777.96"
DP5692035,13/08/19,PEOPLE,AD ADULTS                     ,5447682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5703267,13/08/19,PEOPLE,AD ADULTS                     ,5447685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5703267,13/08/19,PEOPLE,AD ADULTS                     ,5447685,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,290.00"
DP5703267,13/08/19,PEOPLE,AD ADULTS                     ,5447685,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,138.21
DP5708883,13/08/19,PEOPLE,AD ADULTS                     ,5447688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,13/08/19,PEOPLE,AD ADULTS                     ,5447690,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,13/08/19,PEOPLE,AD ADULTS                     ,5447692,INDIVIDUAL SERVICE FUNDS,Revenue,1,579.84
DP5720115,13/08/19,PEOPLE,AD ADULTS                     ,5447694,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5729943,13/08/19,PEOPLE,AD ADULTS                     ,5447696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,13/08/19,PEOPLE,AD ADULTS                     ,5447697,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,13/08/19,PEOPLE,AD ADULTS                     ,5447701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,13/08/19,PEOPLE,AD ADULTS                     ,5447702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,13/08/19,PEOPLE,AD ADULTS                     ,5447704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5811375,13/08/19,PEOPLE,AD ADULTS                     ,5447706,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,13/08/19,PEOPLE,AD ADULTS                     ,5447708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,13/08/19,PEOPLE,AD ADULTS                     ,5447710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.04"
DP5838051,13/08/19,PEOPLE,AD ADULTS                     ,5447712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,13/08/19,PEOPLE,AD ADULTS                     ,5447714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,13/08/19,PEOPLE,AD ADULTS                     ,5447716,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5847879,13/08/19,PEOPLE,AD ADULTS                     ,5447718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,412.00"
DP5849283,13/08/19,PEOPLE,AD ADULTS                     ,5447719,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,13/08/19,PEOPLE,AD ADULTS                     ,5447721,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,300.52"
DP5853495,13/08/19,PEOPLE,AD ADULTS                     ,5447723,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,13/08/19,PEOPLE,AD ADULTS                     ,5447728,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,13/08/19,PEOPLE,AD ADULTS                     ,5447730,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,13/08/19,PEOPLE,AD ADULTS                     ,5447732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5882979,13/08/19,PEOPLE,AD ADULTS                     ,5447734,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5894211,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.58
DP5904039,13/08/19,PEOPLE,AD ADULTS                     ,5447738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,13/08/19,PEOPLE,AD ADULTS                     ,5447739,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.76"
DP5929311,13/08/19,PEOPLE,AD ADULTS                     ,5447741,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,13/08/19,PEOPLE,AD ADULTS                     ,5447743,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.68
DP5941947,13/08/19,PEOPLE,AD ADULTS                     ,5447745,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,13/08/19,PEOPLE,AD ADULTS                     ,5447746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5968623,13/08/19,PEOPLE,AD ADULTS                     ,5447750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,13/08/19,PEOPLE,AD ADULTS                     ,5447752,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5989683,13/08/19,PEOPLE,AD ADULTS                     ,5447753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,13/08/19,PEOPLE,AD ADULTS                     ,5447754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,13/08/19,PEOPLE,AD ADULTS                     ,5447756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.80
DP6005127,13/08/19,PEOPLE,AD ADULTS                     ,5447758,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,13/08/19,PEOPLE,AD ADULTS                     ,5447760,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,152.00"
DP6013551,13/08/19,PEOPLE,AD ADULTS                     ,5447762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.72
DP6016359,13/08/19,PEOPLE,AD ADULTS                     ,5447764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6030399,13/08/19,PEOPLE,AD ADULTS                     ,5447766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,13/08/19,PEOPLE,AD ADULTS                     ,5447768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,13/08/19,PEOPLE,AD ADULTS                     ,5447771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,13/08/19,PEOPLE,AD ADULTS                     ,5447773,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,105.04"
DP6050055,13/08/19,PEOPLE,AD ADULTS                     ,5447774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,13/08/19,PEOPLE,AD ADULTS                     ,5447777,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.80
DP6061287,13/08/19,PEOPLE,AD ADULTS                     ,5447779,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6082347,13/08/19,PEOPLE,AD ADULTS                     ,5447782,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,13/08/19,PEOPLE,AD ADULTS                     ,5447784,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,13/08/19,PEOPLE,AD ADULTS                     ,5447787,INDIVIDUAL SERVICE FUNDS,Revenue,1,947.04
DP6094983,13/08/19,PEOPLE,AD ADULTS                     ,5447789,INDIVIDUAL SERVICE FUNDS,Revenue,1,787.92
DP6106215,13/08/19,PEOPLE,AD ADULTS                     ,5447791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,13/08/19,PEOPLE,AD ADULTS                     ,5447794,INDIVIDUAL SERVICE FUNDS,Revenue,1,526.92
DP6117447,13/08/19,PEOPLE,AD ADULTS                     ,5447796,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,796.00"
DP6123063,13/08/19,PEOPLE,AD ADULTS                     ,5447798,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,13/08/19,PEOPLE,AD ADULTS                     ,5447800,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6137103,13/08/19,PEOPLE,AD ADULTS                     ,5447802,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,13/08/19,PEOPLE,AD ADULTS                     ,5447804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6156759,13/08/19,PEOPLE,AD ADULTS                     ,5447806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,13/08/19,PEOPLE,AD ADULTS                     ,5447808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6177819,13/08/19,PEOPLE,AD ADULTS                     ,5447812,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
