Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,37,693.84
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,38,693.84
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,39,792.96
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,40,792.96
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,41,792.96
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,42,792.96
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,43,792.96
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,44,792.96
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,45,792.96
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,46,792.96
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,47,925.12
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,48,925.12
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,49,925.12
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,50,927.00
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,51,988.80
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,52,991.20
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,53,991.20
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,54,991.20
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,55,991.20
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,56,991.20
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,57,991.20
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,58,"1,112.40"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,59,"1,112.40"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,60,"1,112.40"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,61,"1,156.40"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,62,"1,297.80"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,63,"1,483.20"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,64,"1,483.20"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,65,"1,483.20"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,66,"1,854.00"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,67,"1,854.00"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,68,"1,854.00"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,69,198.24
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,70,556.24
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,71,587.12
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,72,594.72
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,73,991.20
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,74,"1,854.00"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,75,"1,854.00"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,76,"1,854.00"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,77,"1,854.00"
TS9971427,WEST HOUSE,06/03/18,4806035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,78,"2,224.96"
TS9971427,WEST HOUSE,08/03/18,4811218,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,HOME CARE SPOT,Revenue,1,650.32
TS9971427,WEST HOUSE,12/03/18,4813047,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,OTHR PYTS TO INSTITUTIONS,Revenue,1,743.40
TS9971427,WEST HOUSE,12/03/18,4813048,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,OTHR PYTS TO INSTITUTIONS,Revenue,1,842.52
TS9971427,WEST HOUSE,12/03/18,4813596,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS9971427,WEST HOUSE,12/03/18,4813596,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"4,666.50"
TS9971427,WEST HOUSE,12/03/18,4813597,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"4,957.20"
TS9971427,WEST HOUSE,12/03/18,4813598,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,10.42
TS9971427,WEST HOUSE,12/03/18,4813598,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,963.90
TS9971427,WEST HOUSE,12/03/18,4813598,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,3,"3,672.00"
TS9971427,WEST HOUSE,12/03/18,4813599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS9971427,WEST HOUSE,12/03/18,4813599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"4,329.90"
TS9971427,WEST HOUSE,12/03/18,4813600,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS9971427,WEST HOUSE,12/03/18,4813600,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"3,197.70"
TS9971427,WEST HOUSE,12/03/18,4813601,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS9971427,WEST HOUSE,12/03/18,4813601,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"5,247.90"
TS9971427,WEST HOUSE,12/03/18,4813602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"6,426.00"
TS9971427,WEST HOUSE,12/03/18,4813603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"6,426.00"
TS9971427,WEST HOUSE,12/03/18,4813604,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"6,426.00"
TS9971427,WEST HOUSE,12/03/18,4813605,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"2,032.45"
TS9971427,WEST HOUSE,12/03/18,4813607,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"2,774.81"
TS9971427,WEST HOUSE,12/03/18,4813609,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"5,569.20"
TS9971427,WEST HOUSE,12/03/18,4813610,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"2,723.40"
TS9971427,WEST HOUSE,12/03/18,4813611,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"2,417.40"
TS9971427,WEST HOUSE,12/03/18,4813612,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,673.20
TS9971427,WEST HOUSE,12/03/18,4813613,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"6,854.40"
TS9971427,WEST HOUSE,12/03/18,4813614,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,581.40
TS9971427,WEST HOUSE,12/03/18,4813615,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,10.20
TS9971427,WEST HOUSE,12/03/18,4813615,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"1,132.20"
TS9971427,WEST HOUSE,12/03/18,4813615,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,3,"3,947.40"
TS9971427,WEST HOUSE,15/03/18,4819837,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS9971427,WEST HOUSE,15/03/18,4819837,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"8,613.90"
TS9971427,WEST HOUSE,15/03/18,4819838,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS9971427,WEST HOUSE,15/03/18,4819838,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"4,850.10"
TS9971427,WEST HOUSE,15/03/18,4819839,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS9971427,WEST HOUSE,15/03/18,4819839,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"7,328.70"
TS9971427,WEST HOUSE,15/03/18,4819840,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS9971427,WEST HOUSE,15/03/18,4819840,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"4,666.50"
TS9971427,WEST HOUSE,15/03/18,4819841,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,529.40"
TS9971427,WEST HOUSE,15/03/18,4819843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"5,057.57"
TS9971427,WEST HOUSE,15/03/18,4819845,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,527.57"
TS9971427,WEST HOUSE,15/03/18,4819847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"4,957.20"
TS9971427,WEST HOUSE,15/03/18,4819848,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS9971427,WEST HOUSE,15/03/18,4819848,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,963.90
TS9971427,WEST HOUSE,15/03/18,4819848,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,3,"4,902.12"
TS9971427,WEST HOUSE,15/03/18,4819849,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS9971427,WEST HOUSE,15/03/18,4819849,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"1,329.26"
TS9971427,WEST HOUSE,15/03/18,4819850,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS9971427,WEST HOUSE,15/03/18,4819850,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"1,820.70"
TS9971427,WEST HOUSE,15/03/18,4819851,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,13.48
TS9971427,WEST HOUSE,15/03/18,4819851,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"1,468.80"
TS9971427,WEST HOUSE,15/03/18,4819853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,958.40"
TS9971427,WEST HOUSE,15/03/18,4819854,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"2,754.00"
TS9971427,WEST HOUSE,15/03/18,4819855,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,641.40"
TS9971427,WEST HOUSE,15/03/18,4819857,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,612.00
TS9971427,WEST HOUSE,15/03/18,4819865,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.61
TS9971427,WEST HOUSE,15/03/18,4819865,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"3,457.19"
TS9971427,WEST HOUSE,16/03/18,4821885,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"1,000.00"
TS9971427,WEST HOUSE,15/03/18,4822510,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,801.72
TS9971427,WEST HOUSE,15/03/18,4822510,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"2,222.48"
TS9971427,WEST HOUSE,15/03/18,4822514,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,457.19"
TS9971427,WEST HOUSE,15/03/18,4822515,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,457.19"
TS9971427,WEST HOUSE,15/03/18,4822516,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,457.19"
TS9971427,WEST HOUSE,15/03/18,4822517,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,457.19"
TS9971427,WEST HOUSE,15/03/18,4822518,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,457.19"
TS9971427,WEST HOUSE,15/03/18,4822519,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,457.19"
TS9971427,WEST HOUSE,19/03/18,4823117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"4,345.20"
TS9971427,WEST HOUSE,19/03/18,4823118,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"4,345.20"
TS9971427,WEST HOUSE,19/03/18,4823119,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"4,345.20"
TS9971427,WEST HOUSE,19/03/18,4823120,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"2,575.30"
TS9971427,WEST HOUSE,19/03/18,4823122,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,989.00"
TS9971427,WEST HOUSE,19/03/18,4823123,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"41,664.00"
TS9971427,WEST HOUSE,19/03/18,4823125,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"41,664.00"
TS9971427,WEST HOUSE,19/03/18,4823127,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"41,664.00"
TS9971427,WEST HOUSE,20/03/18,4823969,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"1,112.40"
TS9971427,WEST HOUSE,20/03/18,4823970,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,OTHR PYTS TO INSTITUTIONS,Revenue,1,743.40
TS9971427,WEST HOUSE,20/03/18,4823972,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"1,390.50"
TS9971427,WEST HOUSE,20/03/18,4823973,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,OTHR PYTS TO INSTITUTIONS,Revenue,1,594.72
TS9971427,WEST HOUSE,20/03/18,4823996,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,OTHR PYTS TO INSTITUTIONS,Revenue,1,743.40
TS9971427,WEST HOUSE,20/03/18,4823997,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,OTHR PYTS TO INSTITUTIONS,Revenue,1,594.72
TS9971427,WEST HOUSE,20/03/18,4823998,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,OTHR PYTS TO INSTITUTIONS,Revenue,1,743.40
TS9971427,WEST HOUSE,20/03/18,4823999,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,OTHR PYTS TO INSTITUTIONS,Revenue,1,743.40
TS9971427,WEST HOUSE,27/03/18,4839442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,101.60"
TS9982659,WESTFIELD HOUSING ASSOC,01/03/18,4802385,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,672.80
TS9982659,WESTFIELD HOUSING ASSOC,01/03/18,4802386,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"1,054.76"
TS9982659,WESTFIELD HOUSING ASSOC,05/03/18,4804808,RESOURCES & TRANSFORMATION,TRANSFORMATION                ,SUPPORTED LIVING,Revenue,1,812.40
TS9982659,WESTFIELD HOUSING ASSOC,19/03/18,4822821,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"1,054.76"
TS9982659,WESTFIELD HOUSING ASSOC,19/03/18,4822822,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,672.80
TS10044435,WHITEHAVEN COMM TRUST LTD,15/03/18,4818904,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"1,500.00"
TS10066899,WHITES BURNERS,13/03/18,4814444,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,039.87"
TS10080939,WHITTLE JONES,07/03/18,4809388,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,ANNUAL RENTS/LEASES,Revenue,1,"1,260.83"
TS10080939,WHITTLE JONES,19/03/18,4822823,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"2,400.00"
TS10080939,WHITTLE JONES,19/03/18,4822823,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,2,420.99
TS10090767,WIGAN COUNCIL,06/03/18,4806037,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,1,"1,432.00"
TS10193259,JULIE WILSON,13/03/18,4814879,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,728.00
TS10256439,WITHERSLACK GROUP LTD,06/03/18,4805804,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"13,534.50"
TS10256439,WITHERSLACK GROUP LTD,08/03/18,4811244,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"5,482.00"
TS10256439,WITHERSLACK GROUP LTD,08/03/18,4811246,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"21,928.00"
TS10256439,WITHERSLACK GROUP LTD,15/03/18,4819252,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"35,455.00"
TS10256439,WITHERSLACK GROUP LTD,27/03/18,4835239,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"29,416.67"
TS10256439,WITHERSLACK GROUP LTD,27/03/18,4835239,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,2,"-29,416.67"
TS10256439,WITHERSLACK GROUP LTD,27/03/18,4835239,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,3,"21,913.64"
TS10256439,WITHERSLACK GROUP LTD,27/03/18,4835239,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,4,"14,291.49"
TS10319619,WOODWARD SHE LIMITED,02/03/18,4803965,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,LECTURERS FEES,Revenue,1,"2,205.00"
TS10319619,WOODWARD SHE LIMITED,23/03/18,4829545,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,L&D-CPD,Revenue,1,"2,130.00"
TS10323831,WOOFS OF SEDBERGH,07/03/18,4808919,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,486.40
TS10323831,WOOFS OF SEDBERGH,07/03/18,4808919,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,486.40
TS10323831,WOOFS OF SEDBERGH,07/03/18,4808919,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,810.67
TS10323831,WOOFS OF SEDBERGH,07/03/18,4808919,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,150.00
TS10323831,WOOFS OF SEDBERGH,07/03/18,4808924,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,394.18"
TS10323831,WOOFS OF SEDBERGH,07/03/18,4808924,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,794.13
TS10323831,WOOFS OF SEDBERGH,07/03/18,4808924,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,702.40"
TS10323831,WOOFS OF SEDBERGH,07/03/18,4808924,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,891.73
