Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,17,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,050.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"2,046.10"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,21,"1,050.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,936.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"1,146.00"
PH212223,NEWLANDS NURSING HOME,01/03/18,4802521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,30,245.57
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,75.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,75.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,75.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,75.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,225.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,975.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,975.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,975.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,975.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,68.29
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,204.84
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,887.71
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,75.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,75.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,975.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,975.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,75.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,975.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,31,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,32,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,33,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,34,146.15
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,35,225.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,36,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,37,"1,899.95"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,38,75.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,39,975.00
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,40,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,41,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,42,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,43,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,44,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,45,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,46,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,47,138.29
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,48,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,49,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,50,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,51,"1,797.71"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,52,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,53,"1,064.14"
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,54,81.86
PH212223,NEWLANDS NURSING HOME,15/03/18,4819350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,55,"1,064.14"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,050.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,050.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,050.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,050.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,15,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"2,046.10"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,18,"1,050.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,936.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,146.00"
PH212223,NEWLANDS NURSING HOME,27/03/18,4839225,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,146.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,338.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,024.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,146.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,01/03/18,4802523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,75.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,75.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,75.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,975.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,975.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,975.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,75.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,75.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,975.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,975.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,75.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,95.57
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,225.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,975.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,242.43"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,73.14
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,75.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,75.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,75.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,75.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,75.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,950.86
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,975.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,975.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,15/03/18,4819352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,975.00
