Supplier Reference,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6003723,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,924.00"
DP6005127,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832462,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832464,INDIVIDUAL SERVICE FUNDS,Revenue,1,555.04
DP6007935,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832465,INDIVIDUAL SERVICE FUNDS,Revenue,1,655.64
DP6009339,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832467,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,260.00"
DP6013551,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.12
DP6016359,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6030399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,076.00"
DP6033207,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6038823,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832480,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6041631,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832483,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6047247,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4822149,MISCELLANEOUS INCOME,Revenue,1,994.39
DP6048651,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.52
DP6050055,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832491,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.48
DP6061287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832493,INDIVIDUAL SERVICE FUNDS,Revenue,1,278.50
DP6061287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832493,INDIVIDUAL SERVICE FUNDS,Revenue,2,700.00
DP6064095,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,80.00
DP6064095,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832495,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,040.00"
DP6064095,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832495,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,240.00"
DP6071115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832500,INDIVIDUAL SERVICE FUNDS,Revenue,1,638.56
DP6082347,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832503,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832505,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832507,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832508,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832510,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832511,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6106215,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6110427,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,963.92
DP6116043,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832521,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832523,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6118851,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4822150,MISCELLANEOUS INCOME,Revenue,1,"1,152.72"
DP6123063,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832526,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,576.52"
DP6137103,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832529,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832531,INDIVIDUAL SERVICE FUNDS,Revenue,1,22.50
DP6138507,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832531,INDIVIDUAL SERVICE FUNDS,Revenue,2,607.50
DP6138507,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832531,INDIVIDUAL SERVICE FUNDS,Revenue,3,630.00
DP6142719,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832533,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,249.40"
DP6149739,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4840650,MISCELLANEOUS INCOME,Revenue,1,"1,306.85"
DP6156759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6165183,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,67.83
DP6165183,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832536,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,135.66
DP6165183,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832536,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,831.41"
DP6165183,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832536,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,840.80"
DP6165183,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832536,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,899.24"
DP6177819,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832538,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6198879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.40"
DP6207303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4839046,MISCELLANEOUS INCOME,Revenue,1,"1,558.87"
DP6214323,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832546,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6215727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832547,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6217131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832549,INDIVIDUAL SERVICE FUNDS,Revenue,1,613.48
DP6224151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,990.80"
DP6228363,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832554,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,365.00"
DP6232575,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4840651,MISCELLANEOUS INCOME,Revenue,1,990.03
DP6236787,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832558,INDIVIDUAL SERVICE FUNDS,Revenue,1,834.76
DP6239595,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.52"
DP6242403,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832561,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6243807,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832562,INDIVIDUAL SERVICE FUNDS,Revenue,1,849.88
DP6250827,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,295.24"
DP6255039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832565,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6256443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832567,INDIVIDUAL SERVICE FUNDS,Revenue,1,556.16
DP6257847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832569,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6264867,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.12
DP6267675,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6271887,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832574,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832576,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6278907,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832577,INDIVIDUAL SERVICE FUNDS,Revenue,1,540.92
DP6287331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832578,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6297159,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832579,INDIVIDUAL SERVICE FUNDS,Revenue,1,597.00
DP6311199,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.99
DP6314007,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832585,INDIVIDUAL SERVICE FUNDS,Revenue,1,43.35
DP6314007,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832585,INDIVIDUAL SERVICE FUNDS,Revenue,2,216.75
DP6314007,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832585,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,170.45"
DP6314007,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832585,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,213.80"
DP6315411,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832588,INDIVIDUAL SERVICE FUNDS,Revenue,1,500.96
DP6321027,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,403.68"
DP6322431,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832596,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,432.76"
DP6326643,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832600,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832604,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6339279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832606,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP6342087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832609,INDIVIDUAL SERVICE FUNDS,Revenue,1,641.88
DP6343491,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP6361743,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,649.60
DP6364551,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832619,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.40"
DP6368763,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832621,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832623,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832625,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832626,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6394035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,709.00"
DP6398247,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832632,INDIVIDUAL SERVICE FUNDS,Revenue,1,13.50
DP6398247,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832632,INDIVIDUAL SERVICE FUNDS,Revenue,2,54.01
DP6398247,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832632,INDIVIDUAL SERVICE FUNDS,Revenue,3,364.54
DP6398247,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832632,INDIVIDUAL SERVICE FUNDS,Revenue,4,378.04
DP6401055,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832635,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.92
DP6402459,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,22.93
DP6402459,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832637,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,642.00
DP6405267,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.00
DP6406671,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832642,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,660.96"
DP6410883,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,833.92"
DP6412287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,73.07
DP6412287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832646,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,75.00
DP6412287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832646,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,657.64
DP6412287,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832646,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,046.00"
DP6420711,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832648,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6422115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.40
DP6423519,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832650,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.48
DP6426327,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832652,INDIVIDUAL SERVICE FUNDS,Revenue,1,736.32
DP6429135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832654,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,548.00"
DP6440367,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832656,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832658,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,196.68"
DP6444579,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,587.28"
DP6451599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832661,INDIVIDUAL SERVICE FUNDS,Revenue,1,509.76
DP6460023,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6467043,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832665,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,468.52"
DP6468447,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4822151,MISCELLANEOUS INCOME,Revenue,1,"1,174.29"
DP6469851,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6472659,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP6481083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6482487,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832673,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,525.44"
DP6488103,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6500739,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832679,INDIVIDUAL SERVICE FUNDS,Revenue,1,539.96
DP6537243,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832691,INDIVIDUAL SERVICE FUNDS,Revenue,1,792.96
DP6547071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832693,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832698,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.16
DP6573747,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4840652,MISCELLANEOUS INCOME,Revenue,1,"2,133.21"
DP6576555,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832702,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,212.32"
DP6587787,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6589191,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,115.56"
DP6600423,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,855.60
DP6601827,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,894.60
DP6603231,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832717,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6606039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,290.00"
DP6611655,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832722,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6613059,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
DP6614463,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832725,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,191.12"
DP6615867,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.28"
DP6629907,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4822153,MISCELLANEOUS INCOME,Revenue,1,"1,458.44"
DP6631311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,40.42
DP6631311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832730,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,646.72
DP6631311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832730,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,091.34"
DP6631311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832730,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,131.76"
DP6631311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832730,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,131.76"
DP6631311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832730,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,131.76"
DP6631311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832730,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,131.76"
DP6632715,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832733,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6635523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4840653,MISCELLANEOUS INCOME,Revenue,1,"5,153.87"
DP6638331,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.64
DP6650967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,531.56
DP6653775,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832739,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP6659391,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6660795,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832743,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,293.28"
DP6665007,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832744,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,202.88"
DP6667815,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832745,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,403.36"
DP6670623,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832747,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,886.68"
DP6681855,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.00
DP6683259,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832751,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.68
DP6686067,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6690279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832756,INDIVIDUAL SERVICE FUNDS,Revenue,1,4.63
DP6690279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832756,INDIVIDUAL SERVICE FUNDS,Revenue,2,13.88
DP6690279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832756,INDIVIDUAL SERVICE FUNDS,Revenue,3,124.89
DP6690279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832756,INDIVIDUAL SERVICE FUNDS,Revenue,4,129.52
DP6690279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832756,INDIVIDUAL SERVICE FUNDS,Revenue,5,129.52
DP6690279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832756,INDIVIDUAL SERVICE FUNDS,Revenue,6,129.52
DP6690279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832756,INDIVIDUAL SERVICE FUNDS,Revenue,7,129.52
DP6690279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832756,INDIVIDUAL SERVICE FUNDS,Revenue,8,129.52
DP6690279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832756,INDIVIDUAL SERVICE FUNDS,Revenue,9,129.52
