Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4208007,06/11/18,PEOPLE,AD ADULTS                     ,5099340,INDIVIDUAL SERVICE FUNDS,Revenue,5,"5,241.08"
DP4208007,06/11/18,PEOPLE,AD ADULTS                     ,5099340,INDIVIDUAL SERVICE FUNDS,Revenue,6,"5,241.08"
DP4209411,06/11/18,PEOPLE,AD ADULTS                     ,5099342,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4216431,06/11/18,PEOPLE,AD ADULTS                     ,5099344,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4219239,06/11/18,PEOPLE,AD ADULTS                     ,5099346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,06/11/18,PEOPLE,AD ADULTS                     ,5099347,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,06/11/18,PEOPLE,AD ADULTS                     ,5099349,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,06/11/18,PEOPLE,AD ADULTS                     ,5099350,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.24"
DP4233279,06/11/18,PEOPLE,AD ADULTS                     ,5099352,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,621.00"
DP4238895,06/11/18,PEOPLE,AD ADULTS                     ,5099353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4247319,06/11/18,PEOPLE,AD ADULTS                     ,5099354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
DP4251531,06/11/18,PEOPLE,AD ADULTS                     ,5099357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,06/11/18,PEOPLE,AD ADULTS                     ,5099361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,06/11/18,PEOPLE,AD ADULTS                     ,5099364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,06/11/18,PEOPLE,AD ADULTS                     ,5099368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,06/11/18,PEOPLE,AD ADULTS                     ,5099370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,06/11/18,PEOPLE,AD ADULTS                     ,5099372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,06/11/18,PEOPLE,AD ADULTS                     ,5099373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,06/11/18,PEOPLE,AD ADULTS                     ,5099375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4373679,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,618.32
DP4387719,06/11/18,PEOPLE,AD ADULTS                     ,5099379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,06/11/18,PEOPLE,AD ADULTS                     ,5099380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4414395,06/11/18,PEOPLE,AD ADULTS                     ,5099381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,06/11/18,PEOPLE,AD ADULTS                     ,5099384,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,06/11/18,PEOPLE,AD ADULTS                     ,5099386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,06/11/18,PEOPLE,AD ADULTS                     ,5099387,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,06/11/18,PEOPLE,AD ADULTS                     ,5099389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,809.52
DP4501443,06/11/18,PEOPLE,AD ADULTS                     ,5099390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,014.06"
DP4514079,06/11/18,PEOPLE,AD ADULTS                     ,5099391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,06/11/18,PEOPLE,AD ADULTS                     ,5099393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,06/11/18,PEOPLE,AD ADULTS                     ,5099398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,06/11/18,PEOPLE,AD ADULTS                     ,5099399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,06/11/18,PEOPLE,AD ADULTS                     ,5099400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,06/11/18,PEOPLE,AD ADULTS                     ,5099401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP4584279,06/11/18,PEOPLE,AD ADULTS                     ,5099403,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,06/11/18,PEOPLE,AD ADULTS                     ,5099405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,06/11/18,PEOPLE,AD ADULTS                     ,5099407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,06/11/18,PEOPLE,AD ADULTS                     ,5099409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4700811,06/11/18,PEOPLE,AD ADULTS                     ,5099415,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,062.52"
DP4726083,06/11/18,PEOPLE,AD ADULTS                     ,5099417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,724.72"
DP4745739,06/11/18,PEOPLE,AD ADULTS                     ,5099420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,06/11/18,PEOPLE,AD ADULTS                     ,5099423,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,202.12"
DP4783647,06/11/18,PEOPLE,AD ADULTS                     ,5099425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,06/11/18,PEOPLE,AD ADULTS                     ,5099426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4789263,06/11/18,PEOPLE,AD ADULTS                     ,5099427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,06/11/18,PEOPLE,AD ADULTS                     ,5099428,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,727.20"
DP4796283,06/11/18,PEOPLE,AD ADULTS                     ,5099430,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.32
DP4799091,06/11/18,PEOPLE,AD ADULTS                     ,5099432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,06/11/18,PEOPLE,AD ADULTS                     ,5099434,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP4808919,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098311,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,370.68
DP4811727,06/11/18,PEOPLE,AD ADULTS                     ,5099435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,06/11/18,PEOPLE,AD ADULTS                     ,5099436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,06/11/18,PEOPLE,AD ADULTS                     ,5099438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,926.60"
DP4818747,06/11/18,PEOPLE,AD ADULTS                     ,5099440,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,06/11/18,PEOPLE,AD ADULTS                     ,5099442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,06/11/18,PEOPLE,AD ADULTS                     ,5099444,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4836999,06/11/18,PEOPLE,AD ADULTS                     ,5099446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4844019,22/11/18,PEOPLE,AD ADULTS                     ,5120446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,400.00
DP4844019,22/11/18,PEOPLE,AD ADULTS                     ,5120446,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,271.43
DP4845423,06/11/18,PEOPLE,AD ADULTS                     ,5099450,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4873503,06/11/18,PEOPLE,AD ADULTS                     ,5099453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,06/11/18,PEOPLE,AD ADULTS                     ,5099455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,741.20"
DP4891755,06/11/18,PEOPLE,AD ADULTS                     ,5099457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,06/11/18,PEOPLE,AD ADULTS                     ,5099460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4940895,06/11/18,PEOPLE,AD ADULTS                     ,5099464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,848.00"
DP4943703,06/11/18,PEOPLE,AD ADULTS                     ,5099465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.00
DP4947915,06/11/18,PEOPLE,AD ADULTS                     ,5099467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,06/11/18,PEOPLE,AD ADULTS                     ,5099468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4978803,06/11/18,PEOPLE,AD ADULTS                     ,5099474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,06/11/18,PEOPLE,AD ADULTS                     ,5099476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,06/11/18,PEOPLE,AD ADULTS                     ,5099478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.82"
DP5005479,06/11/18,PEOPLE,AD ADULTS                     ,5099481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,06/11/18,PEOPLE,AD ADULTS                     ,5099483,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,018.88"
DP5040579,06/11/18,PEOPLE,AD ADULTS                     ,5099487,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.96
DP5044791,06/11/18,PEOPLE,AD ADULTS                     ,5099488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,06/11/18,PEOPLE,AD ADULTS                     ,5099489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5057427,06/11/18,PEOPLE,AD ADULTS                     ,5099491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,06/11/18,PEOPLE,AD ADULTS                     ,5099495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,849.60"
DP5074275,06/11/18,PEOPLE,AD ADULTS                     ,5099499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,06/11/18,PEOPLE,AD ADULTS                     ,5099501,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,983.39"
DP5082699,06/11/18,PEOPLE,AD ADULTS                     ,5099502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.00
DP5092527,06/11/18,PEOPLE,AD ADULTS                     ,5099503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP5120607,06/11/18,PEOPLE,AD ADULTS                     ,5099505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,06/11/18,PEOPLE,AD ADULTS                     ,5099507,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,06/11/18,PEOPLE,AD ADULTS                     ,5099508,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,06/11/18,PEOPLE,AD ADULTS                     ,5099510,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,06/11/18,PEOPLE,AD ADULTS                     ,5099511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5155707,06/11/18,PEOPLE,AD ADULTS                     ,5099516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.52"
DP5157111,06/11/18,PEOPLE,AD ADULTS                     ,5099518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5171151,06/11/18,PEOPLE,AD ADULTS                     ,5099520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,008.00"
DP5186595,06/11/18,PEOPLE,AD ADULTS                     ,5099522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,06/11/18,PEOPLE,AD ADULTS                     ,5099524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,06/11/18,PEOPLE,AD ADULTS                     ,5099526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.40
DP5206251,06/11/18,PEOPLE,AD ADULTS                     ,5099528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,06/11/18,PEOPLE,AD ADULTS                     ,5099530,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,06/11/18,PEOPLE,AD ADULTS                     ,5099533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5223099,06/11/18,PEOPLE,AD ADULTS                     ,5099534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,705.56
DP5239947,29/11/18,PEOPLE,AD ADULTS                     ,5130299,MISCELLANEOUS INCOME,Revenue,1,"1,927.62"
DP5241351,06/11/18,PEOPLE,AD ADULTS                     ,5099536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5249775,29/11/18,PEOPLE,AD ADULTS                     ,5130300,MISCELLANEOUS INCOME,Revenue,1,"1,536.34"
DP5253987,06/11/18,PEOPLE,AD ADULTS                     ,5099538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,06/11/18,PEOPLE,AD ADULTS                     ,5099541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5261007,06/11/18,PEOPLE,AD ADULTS                     ,5099543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP5269431,06/11/18,PEOPLE,AD ADULTS                     ,5099544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,06/11/18,PEOPLE,AD ADULTS                     ,5099546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,06/11/18,PEOPLE,AD ADULTS                     ,5099549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5283471,06/11/18,PEOPLE,AD ADULTS                     ,5099551,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,108.92"
DP5284875,06/11/18,PEOPLE,AD ADULTS                     ,5099553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,06/11/18,PEOPLE,AD ADULTS                     ,5099554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,06/11/18,PEOPLE,AD ADULTS                     ,5099555,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,783.68
DP5314359,06/11/18,PEOPLE,AD ADULTS                     ,5099559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,06/11/18,PEOPLE,AD ADULTS                     ,5099561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.04"
DP5334015,06/11/18,PEOPLE,AD ADULTS                     ,5099563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,726.68
DP5341035,06/11/18,PEOPLE,AD ADULTS                     ,5099564,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,978.80"
DP5356479,06/11/18,PEOPLE,AD ADULTS                     ,5099566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,06/11/18,PEOPLE,AD ADULTS                     ,5099568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,06/11/18,PEOPLE,AD ADULTS                     ,5099571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,06/11/18,PEOPLE,AD ADULTS                     ,5099573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.80"
DP5383155,06/11/18,PEOPLE,AD ADULTS                     ,5099574,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,310.88"
DP5385963,06/11/18,PEOPLE,AD ADULTS                     ,5099576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5391579,06/11/18,PEOPLE,AD ADULTS                     ,5099578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP5392983,06/11/18,PEOPLE,AD ADULTS                     ,5099579,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,06/11/18,PEOPLE,AD ADULTS                     ,5099581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,180.00"
DP5407023,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5411235,06/11/18,PEOPLE,AD ADULTS                     ,5099583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.00"
DP5412639,06/11/18,PEOPLE,AD ADULTS                     ,5099585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,06/11/18,PEOPLE,AD ADULTS                     ,5099587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5415447,06/11/18,PEOPLE,AD ADULTS                     ,5099589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.44
DP5416851,06/11/18,PEOPLE,AD ADULTS                     ,5099591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,06/11/18,PEOPLE,AD ADULTS                     ,5099593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,334.44"
DP5419659,06/11/18,PEOPLE,AD ADULTS                     ,5099595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,909.04"
DP5423871,06/11/18,PEOPLE,AD ADULTS                     ,5099596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,06/11/18,PEOPLE,AD ADULTS                     ,5099598,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5426679,06/11/18,PEOPLE,AD ADULTS                     ,5099600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,888.40"
DP5428083,06/11/18,PEOPLE,AD ADULTS                     ,5099602,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,652.84"
DP5429487,06/11/18,PEOPLE,AD ADULTS                     ,5099604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5442123,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.76
DP5443527,06/11/18,PEOPLE,AD ADULTS                     ,5099605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP5450547,06/11/18,PEOPLE,AD ADULTS                     ,5099608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5453355,06/11/18,PEOPLE,AD ADULTS                     ,5099610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP5454759,06/11/18,PEOPLE,AD ADULTS                     ,5099611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,06/11/18,PEOPLE,AD ADULTS                     ,5099613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,06/11/18,PEOPLE,AD ADULTS                     ,5099615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,06/11/18,PEOPLE,AD ADULTS                     ,5099617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,06/11/18,PEOPLE,AD ADULTS                     ,5099619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP5470203,06/11/18,PEOPLE,AD ADULTS                     ,5099621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,06/11/18,PEOPLE,AD ADULTS                     ,5099623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5473011,06/11/18,PEOPLE,AD ADULTS                     ,5099625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,711.68"
DP5477223,06/11/18,PEOPLE,AD ADULTS                     ,5099626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5481435,06/11/18,PEOPLE,AD ADULTS                     ,5099627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,806.08"
DP5487051,06/11/18,PEOPLE,AD ADULTS                     ,5099629,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,435.36"
DP5488455,06/11/18,PEOPLE,AD ADULTS                     ,5099631,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,06/11/18,PEOPLE,AD ADULTS                     ,5099633,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,06/11/18,PEOPLE,AD ADULTS                     ,5099635,INDIVIDUAL SERVICE FUNDS,Revenue,1,510.80
DP5494071,06/11/18,PEOPLE,AD ADULTS                     ,5099635,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,043.20"
DP5494071,06/11/18,PEOPLE,AD ADULTS                     ,5099635,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,043.20"
DP5494071,06/11/18,PEOPLE,AD ADULTS                     ,5099635,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,043.20"
DP5494071,06/11/18,PEOPLE,AD ADULTS                     ,5099635,INDIVIDUAL SERVICE FUNDS,Revenue,5,"2,043.20"
DP5494071,06/11/18,PEOPLE,AD ADULTS                     ,5099635,INDIVIDUAL SERVICE FUNDS,Revenue,6,"2,043.20"
DP5494071,06/11/18,PEOPLE,AD ADULTS                     ,5099635,INDIVIDUAL SERVICE FUNDS,Revenue,7,"2,043.20"
DP5498283,06/11/18,PEOPLE,AD ADULTS                     ,5099638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,192.72"
DP5506707,06/11/18,PEOPLE,AD ADULTS                     ,5099639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,06/11/18,PEOPLE,AD ADULTS                     ,5099640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP5510919,06/11/18,PEOPLE,AD ADULTS                     ,5099640,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,558.44
DP5513727,06/11/18,PEOPLE,AD ADULTS                     ,5099641,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,06/11/18,PEOPLE,AD ADULTS                     ,5099643,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,06/11/18,PEOPLE,AD ADULTS                     ,5099645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,06/11/18,PEOPLE,AD ADULTS                     ,5099647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,06/11/18,PEOPLE,AD ADULTS                     ,5099649,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5529171,06/11/18,PEOPLE,AD ADULTS                     ,5099651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,420.00"
DP5529171,06/11/18,PEOPLE,AD ADULTS                     ,5099651,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,653.96"
DP5529171,06/11/18,PEOPLE,AD ADULTS                     ,5099651,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,649.77
DP5531979,06/11/18,PEOPLE,AD ADULTS                     ,5099653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,06/11/18,PEOPLE,AD ADULTS                     ,5099655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,06/11/18,PEOPLE,AD ADULTS                     ,5099657,INDIVIDUAL SERVICE FUNDS,Revenue,1,668.64
DP5550231,06/11/18,PEOPLE,AD ADULTS                     ,5099659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP5551635,06/11/18,PEOPLE,AD ADULTS                     ,5099661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5571291,06/11/18,PEOPLE,AD ADULTS                     ,5099665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,06/11/18,PEOPLE,AD ADULTS                     ,5099666,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5582523,06/11/18,PEOPLE,AD ADULTS                     ,5099668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,06/11/18,PEOPLE,AD ADULTS                     ,5099670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,06/11/18,PEOPLE,AD ADULTS                     ,5099671,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5596563,06/11/18,PEOPLE,AD ADULTS                     ,5099672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP5604987,06/11/18,PEOPLE,AD ADULTS                     ,5099674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,06/11/18,PEOPLE,AD ADULTS                     ,5099678,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,801.00"
DP5609199,06/11/18,PEOPLE,AD ADULTS                     ,5099678,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,801.00"
DP5609199,06/11/18,PEOPLE,AD ADULTS                     ,5099678,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,801.00"
DP5609199,06/11/18,PEOPLE,AD ADULTS                     ,5099678,INDIVIDUAL SERVICE FUNDS,Revenue,4,"3,801.00"
DP5609199,06/11/18,PEOPLE,AD ADULTS                     ,5099678,INDIVIDUAL SERVICE FUNDS,Revenue,5,"3,801.00"
DP5609199,06/11/18,PEOPLE,AD ADULTS                     ,5099678,INDIVIDUAL SERVICE FUNDS,Revenue,6,"3,801.00"
DP5609199,06/11/18,PEOPLE,AD ADULTS                     ,5099678,INDIVIDUAL SERVICE FUNDS,Revenue,7,"3,801.00"
DP5609199,06/11/18,PEOPLE,AD ADULTS                     ,5099678,INDIVIDUAL SERVICE FUNDS,Revenue,8,"3,801.00"
DP5613411,06/11/18,PEOPLE,AD ADULTS                     ,5099680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,392.60"
DP5616219,06/11/18,PEOPLE,AD ADULTS                     ,5099682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
