Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10745031,CHRYSALIS (CUMBRIA) LTD,22/11/18,5121385,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,93.92
TS10745031,CHRYSALIS (CUMBRIA) LTD,22/11/18,5121385,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,40.68
TS10745031,CHRYSALIS (CUMBRIA) LTD,22/11/18,5121385,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,93.92
TS10745031,CHRYSALIS (CUMBRIA) LTD,22/11/18,5121385,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,40.68
TS10745031,CHRYSALIS (CUMBRIA) LTD,22/11/18,5121385,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,93.92
TS10753455,CUMBRIAN NEWSPAPERS LTD,06/11/18,5098131,PEOPLE,AD EDUCATION & SKILLS         ,RECRUITMENT COSTS,Revenue,1,698.25
TS10753455,CUMBRIAN NEWSPAPERS LTD,06/11/18,5098131,PEOPLE,AD PROVIDER SERVICES          ,RECRUITMENT COSTS,Revenue,1,698.25
TS10753455,CUMBRIAN NEWSPAPERS LTD,06/11/18,5100990,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,902.00
TS10753455,CUMBRIAN NEWSPAPERS LTD,07/11/18,5105344,PEOPLE,AD EDUCATION & SKILLS         ,RECRUITMENT COSTS,Revenue,1,507.84
TS10753455,CUMBRIAN NEWSPAPERS LTD,12/11/18,5109128,PEOPLE,AD EDUCATION & SKILLS         ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,790.02
TS10753455,CUMBRIAN NEWSPAPERS LTD,16/11/18,5115752,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,779.00
TS10753455,CUMBRIAN NEWSPAPERS LTD,16/11/18,5115753,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,902.00
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,05/11/18,5097050,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,"48,632.97"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,08/11/18,5106696,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL COSTS,Revenue,1,"22,491.00"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,16/11/18,5115818,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"3,086.45"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,16/11/18,5115819,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"2,693.24"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,19/11/18,5116456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"4,810.88"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,19/11/18,5116464,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"6,969.95"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,19/11/18,5116469,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL COSTS,Revenue,1,"7,179.60"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,19/11/18,5116477,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"1,213.44"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,19/11/18,5116478,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,468.76
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,19/11/18,5116478,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,923.29
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,19/11/18,5116636,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,703.32
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,20/11/18,5117261,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,826.23
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,20/11/18,5117265,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,"2,962.00"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,20/11/18,5117268,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,500.80
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,20/11/18,5117269,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,"1,025.75"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,21/11/18,5120129,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"5,234.14"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,22/11/18,5121538,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,"4,502.00"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,23/11/18,5123599,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL COSTS,Revenue,1,"21,795.50"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,23/11/18,5123635,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,"50,047.85"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,23/11/18,5123920,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"3,838.45"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,23/11/18,5123921,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"6,953.03"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,27/11/18,5125737,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,767.76
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,27/11/18,5125738,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,688.86
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,27/11/18,5125739,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,"2,930.52"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,27/11/18,5126282,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,"2,750.74"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,27/11/18,5126283,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,"9,787.55"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,29/11/18,5129996,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"4,935.00"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,29/11/18,5130000,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"2,615.28"
TS10754859,CUMBRIA WASTE MANAGEMENT LTD,29/11/18,5130031,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"6,494.92"
TS10759071,DOLCE LTD,12/11/18,5109066,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"4,089.20"
TS10759071,DOLCE LTD,12/11/18,5109090,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"3,370.80"
TS10759071,DOLCE LTD,12/11/18,5109634,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"3,428.10"
TS10759071,DOLCE LTD,15/11/18,5114982,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"1,360.40"
TS10759071,DOLCE LTD,19/11/18,5116315,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"3,951.60"
TS10759071,DOLCE LTD,19/11/18,5116626,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CATERING CONTRACT MANAGEMENT,Revenue,1,"1,718.39"
TS10759071,DOLCE LTD,21/11/18,5119741,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"2,377.44"
TS10759071,DOLCE LTD,21/11/18,5119869,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,32.50
TS10759071,DOLCE LTD,21/11/18,5119869,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,2,"2,513.28"
TS10759071,DOLCE LTD,21/11/18,5119869,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,3,595.20
TS10759071,DOLCE LTD,21/11/18,5119869,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,4,"1,267.20"
TS10759071,DOLCE LTD,21/11/18,5119904,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"3,190.20"
TS10759071,DOLCE LTD,26/11/18,5124620,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,MEAL COSTS,Revenue,1,"26,660.42"
TS10759071,DOLCE LTD,26/11/18,5124620,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,SALES MEALS MILK & CONFECTIONY,Revenue,2,"-17,359.00"
TS10759071,DOLCE LTD,30/11/18,5131240,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CATERING CONTRACT MANAGEMENT,Revenue,1,"1,718.39"
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095690,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,600.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095693,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,960.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095694,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,560.00"
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095695,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,332.00"
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095697,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,888.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095702,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,152.00"
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095704,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,552.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095710,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,756.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095715,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"3,131.00"
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095718,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,600.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095719,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,576.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095722,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,752.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095723,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,452.00"
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095724,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,912.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095728,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,744.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095729,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,008.00"
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095730,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"12,631.00"
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095731,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,588.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095733,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"2,203.00"
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095734,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,769.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095738,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"4,733.00"
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095739,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,636.00
TS10764687,EDEN DISTRICT COUNCIL,02/11/18,5095746,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,863.00
TS10764687,EDEN DISTRICT COUNCIL,14/11/18,5113707,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"20,739.45"
TS10764687,EDEN DISTRICT COUNCIL,14/11/18,5113708,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"7,505.17"
TS10770303,ENTERPRISE RAC UK LTD,01/11/18,5095383,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CAR HIRE STAFF (WITH CCC INS),Revenue,1,560.00
TS10770303,ENTERPRISE RAC UK LTD,01/11/18,5095383,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CAR HIRE STAFF (WITH CCC INS),Revenue,2,13.16
TS10770303,ENTERPRISE RAC UK LTD,08/11/18,5106930,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CAR HIRE STAFF (WITH CCC INS),Revenue,1,13.16
TS10770303,ENTERPRISE RAC UK LTD,08/11/18,5106930,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CAR HIRE STAFF (WITH CCC INS),Revenue,2,560.00
TS10770303,ENTERPRISE RAC UK LTD,08/11/18,5106931,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,540.00
TS10770303,ENTERPRISE RAC UK LTD,08/11/18,5106931,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,2,12.69
TS10770303,ENTERPRISE RAC UK LTD,08/11/18,5106971,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,560.00
TS10770303,ENTERPRISE RAC UK LTD,08/11/18,5106971,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,2,13.16
TS10780131,GLENMORE TRUST,07/11/18,5106085,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,636.72
TS10780131,GLENMORE TRUST,07/11/18,5106085,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,449.68
TS10780131,GLENMORE TRUST,07/11/18,5106085,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,151.60
TS10780131,GLENMORE TRUST,07/11/18,5106087,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,894.44
TS10780131,GLENMORE TRUST,07/11/18,5106087,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,433.62
TS10780131,GLENMORE TRUST,07/11/18,5106087,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,16.06
TS10780131,GLENMORE TRUST,07/11/18,5106087,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,4,15.16
TS10780131,GLENMORE TRUST,07/11/18,5106089,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,940.08
TS10780131,GLENMORE TRUST,07/11/18,5106089,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,464.80
TS10780131,GLENMORE TRUST,07/11/18,5106089,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,0.12
TS10780131,GLENMORE TRUST,07/11/18,5106091,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,940.08
TS10780131,GLENMORE TRUST,07/11/18,5106091,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,464.80
TS10780131,GLENMORE TRUST,07/11/18,5106091,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,0.12
TS10780131,GLENMORE TRUST,07/11/18,5106093,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,940.08
TS10780131,GLENMORE TRUST,07/11/18,5106093,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,464.80
TS10780131,GLENMORE TRUST,07/11/18,5106093,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,0.12
TS10780131,GLENMORE TRUST,07/11/18,5106095,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,0.12
TS10780131,GLENMORE TRUST,07/11/18,5106095,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,940.08
TS10780131,GLENMORE TRUST,07/11/18,5106095,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,464.80
TS10780131,GLENMORE TRUST,07/11/18,5106097,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,0.12
TS10780131,GLENMORE TRUST,07/11/18,5106097,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,940.08
TS10780131,GLENMORE TRUST,07/11/18,5106097,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,464.80
TS10780131,GLENMORE TRUST,07/11/18,5106099,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,300.61"
TS10780131,GLENMORE TRUST,07/11/18,5106101,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,0.02
TS10780131,GLENMORE TRUST,07/11/18,5106101,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,786.38"
TS10780131,GLENMORE TRUST,07/11/18,5106102,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,230.90"
TS10780131,GLENMORE TRUST,07/11/18,5106102,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS10780131,GLENMORE TRUST,07/11/18,5106103,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,444.52"
TS10780131,GLENMORE TRUST,07/11/18,5106104,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,821.23"
TS10780131,GLENMORE TRUST,07/11/18,5106106,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,027.44"
TS10780131,GLENMORE TRUST,07/11/18,5106107,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,748.01"
TS10780131,GLENMORE TRUST,07/11/18,5106109,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,940.20
TS10780131,GLENMORE TRUST,07/11/18,5106110,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,322.04"
TS10780131,GLENMORE TRUST,07/11/18,5106111,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,661.02"
TS10780131,GLENMORE TRUST,07/11/18,5106111,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS10780131,GLENMORE TRUST,07/11/18,5106112,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,253.60"
TS10780131,GLENMORE TRUST,07/11/18,5106113,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,084.11"
TS10780131,GLENMORE TRUST,07/11/18,5106113,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.01
TS10780131,GLENMORE TRUST,07/11/18,5106116,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,128.24"
TS10780131,GLENMORE TRUST,07/11/18,5106121,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,626.80
TS10780131,GLENMORE TRUST,07/11/18,5106122,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,504.32"
TS10780131,GLENMORE TRUST,07/11/18,5106125,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,689.48
TS10780131,GLENMORE TRUST,07/11/18,5106133,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,0.12
TS10780131,GLENMORE TRUST,07/11/18,5106133,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,940.08
TS10780131,GLENMORE TRUST,07/11/18,5106138,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,785.38
TS10780131,GLENMORE TRUST,07/11/18,5106138,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,501.13
TS10780131,GLENMORE TRUST,07/11/18,5106140,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,1.26
TS10780131,GLENMORE TRUST,07/11/18,5106140,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,704.21
TS10780131,GLENMORE TRUST,07/11/18,5106140,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,501.13
TS10780131,GLENMORE TRUST,07/11/18,5106141,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,698.12"
TS10780131,GLENMORE TRUST,07/11/18,5106142,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"25,462.16"
TS10780131,GLENMORE TRUST,07/11/18,5106143,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,219.38
TS10780131,GLENMORE TRUST,07/11/18,5106143,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,219.38
TS10780131,GLENMORE TRUST,07/11/18,5106143,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,219.38
TS10780131,GLENMORE TRUST,07/11/18,5106143,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,219.38
TS10780131,GLENMORE TRUST,07/11/18,5106143,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,219.38
TS10780131,GLENMORE TRUST,07/11/18,5106143,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,6,219.38
TS10780131,GLENMORE TRUST,07/11/18,5106143,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,7,219.38
TS10780131,GLENMORE TRUST,07/11/18,5106144,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,381.84"
TS10780131,GLENMORE TRUST,07/11/18,5106145,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,381.84"
TS10780131,GLENMORE TRUST,07/11/18,5106146,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,097.27"
TS10780131,GLENMORE TRUST,07/11/18,5106148,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,065.56"
TS10780131,GLENMORE TRUST,07/11/18,5106149,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,940.20
TS10780131,GLENMORE TRUST,07/11/18,5106150,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,065.56"
TS10780131,GLENMORE TRUST,07/11/18,5106151,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,567.00"
TS10780131,GLENMORE TRUST,07/11/18,5106151,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,316.28"
TS10780131,GLENMORE TRUST,07/11/18,5106152,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,463.07"
TS10780131,GLENMORE TRUST,07/11/18,5106152,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,3.13
TS10780131,GLENMORE TRUST,09/11/18,5108561,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"19,725.13"
TS10780131,GLENMORE TRUST,12/11/18,5109284,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"29,952.49"
TS10780131,GLENMORE TRUST,12/11/18,5109486,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,504.32"
TS10780131,GLENMORE TRUST,12/11/18,5109487,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,256.48"
TS10780131,GLENMORE TRUST,13/11/18,5110455,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,512.96"
TS10780131,GLENMORE TRUST,13/11/18,5110456,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,381.84"
