Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4811727,29/01/19,PEOPLE,AD ADULTS                     ,5200836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,29/01/19,PEOPLE,AD ADULTS                     ,5200837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,29/01/19,PEOPLE,AD ADULTS                     ,5200839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4815939,29/01/19,PEOPLE,AD ADULTS                     ,5200839,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,235.00
DP4815939,29/01/19,PEOPLE,AD ADULTS                     ,5200839,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,193.36"
DP4815939,29/01/19,PEOPLE,AD ADULTS                     ,5200839,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,193.36"
DP4815939,29/01/19,PEOPLE,AD ADULTS                     ,5200839,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,193.36"
DP4818747,29/01/19,PEOPLE,AD ADULTS                     ,5200842,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,29/01/19,PEOPLE,AD ADULTS                     ,5200844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,29/01/19,PEOPLE,AD ADULTS                     ,5200846,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4836999,29/01/19,PEOPLE,AD ADULTS                     ,5200848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,29/01/19,PEOPLE,AD ADULTS                     ,5200852,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4873503,29/01/19,PEOPLE,AD ADULTS                     ,5200855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,29/01/19,PEOPLE,AD ADULTS                     ,5200857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,741.20"
DP4891755,29/01/19,PEOPLE,AD ADULTS                     ,5200859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,29/01/19,PEOPLE,AD ADULTS                     ,5200862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4943703,29/01/19,PEOPLE,AD ADULTS                     ,5200866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.00
DP4947915,29/01/19,PEOPLE,AD ADULTS                     ,5200868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,29/01/19,PEOPLE,AD ADULTS                     ,5200869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4978803,29/01/19,PEOPLE,AD ADULTS                     ,5200873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,29/01/19,PEOPLE,AD ADULTS                     ,5200875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,29/01/19,PEOPLE,AD ADULTS                     ,5200877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,29/01/19,PEOPLE,AD ADULTS                     ,5200880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,29/01/19,PEOPLE,AD ADULTS                     ,5200882,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,018.88"
DP5040579,29/01/19,PEOPLE,AD ADULTS                     ,5200886,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.96
DP5044791,29/01/19,PEOPLE,AD ADULTS                     ,5200887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,29/01/19,PEOPLE,AD ADULTS                     ,5200888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5047599,24/01/19,PEOPLE,AD ADULTS                     ,5197121,MISCELLANEOUS INCOME,Revenue,1,540.79
DP5057427,29/01/19,PEOPLE,AD ADULTS                     ,5200890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,29/01/19,PEOPLE,AD ADULTS                     ,5200894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,29/01/19,PEOPLE,AD ADULTS                     ,5200896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,29/01/19,PEOPLE,AD ADULTS                     ,5200898,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.56
DP5120607,29/01/19,PEOPLE,AD ADULTS                     ,5200899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,29/01/19,PEOPLE,AD ADULTS                     ,5200901,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,29/01/19,PEOPLE,AD ADULTS                     ,5200902,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,29/01/19,PEOPLE,AD ADULTS                     ,5200904,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,29/01/19,PEOPLE,AD ADULTS                     ,5200905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5155707,29/01/19,PEOPLE,AD ADULTS                     ,5200910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.52"
DP5157111,29/01/19,PEOPLE,AD ADULTS                     ,5200912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5171151,29/01/19,PEOPLE,AD ADULTS                     ,5200914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,008.00"
DP5186595,29/01/19,PEOPLE,AD ADULTS                     ,5200916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,29/01/19,PEOPLE,AD ADULTS                     ,5200918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,29/01/19,PEOPLE,AD ADULTS                     ,5200920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,29/01/19,PEOPLE,AD ADULTS                     ,5200922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,29/01/19,PEOPLE,AD ADULTS                     ,5200924,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,29/01/19,PEOPLE,AD ADULTS                     ,5200927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5241351,29/01/19,PEOPLE,AD ADULTS                     ,5200929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,29/01/19,PEOPLE,AD ADULTS                     ,5200930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,29/01/19,PEOPLE,AD ADULTS                     ,5200933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5269431,29/01/19,PEOPLE,AD ADULTS                     ,5200935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,29/01/19,PEOPLE,AD ADULTS                     ,5200937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5277855,29/01/19,PEOPLE,AD ADULTS                     ,5200939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,396.00
DP5277855,29/01/19,PEOPLE,AD ADULTS                     ,5200939,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,396.00
DP5279259,29/01/19,PEOPLE,AD ADULTS                     ,5200941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5283471,29/01/19,PEOPLE,AD ADULTS                     ,5200944,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,108.92"
DP5284875,29/01/19,PEOPLE,AD ADULTS                     ,5200946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,29/01/19,PEOPLE,AD ADULTS                     ,5200947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,29/01/19,PEOPLE,AD ADULTS                     ,5200948,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,29/01/19,PEOPLE,AD ADULTS                     ,5200951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,29/01/19,PEOPLE,AD ADULTS                     ,5200953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.04"
DP5334015,29/01/19,PEOPLE,AD ADULTS                     ,5200955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,726.68
DP5334015,29/01/19,PEOPLE,AD ADULTS                     ,5200955,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,000.00"
DP5341035,29/01/19,PEOPLE,AD ADULTS                     ,5200956,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,804.80"
DP5356479,29/01/19,PEOPLE,AD ADULTS                     ,5200958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,29/01/19,PEOPLE,AD ADULTS                     ,5200960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5366307,29/01/19,PEOPLE,AD ADULTS                     ,5200963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP5367711,29/01/19,PEOPLE,AD ADULTS                     ,5200964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,29/01/19,PEOPLE,AD ADULTS                     ,5200966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5383155,29/01/19,PEOPLE,AD ADULTS                     ,5200967,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,457.32"
DP5383155,29/01/19,PEOPLE,AD ADULTS                     ,5200967,INDIVIDUAL SERVICE FUNDS,Revenue,2,159.19
DP5383155,29/01/19,PEOPLE,AD ADULTS                     ,5200967,INDIVIDUAL SERVICE FUNDS,Revenue,3,"4,457.32"
DP5383155,29/01/19,PEOPLE,AD ADULTS                     ,5200967,INDIVIDUAL SERVICE FUNDS,Revenue,4,"4,457.32"
DP5383155,29/01/19,PEOPLE,AD ADULTS                     ,5200967,INDIVIDUAL SERVICE FUNDS,Revenue,5,"4,457.32"
DP5383155,29/01/19,PEOPLE,AD ADULTS                     ,5200967,INDIVIDUAL SERVICE FUNDS,Revenue,6,"4,457.32"
DP5383155,29/01/19,PEOPLE,AD ADULTS                     ,5200967,INDIVIDUAL SERVICE FUNDS,Revenue,7,"4,457.32"
DP5383155,29/01/19,PEOPLE,AD ADULTS                     ,5200967,INDIVIDUAL SERVICE FUNDS,Revenue,8,"4,457.32"
DP5383155,29/01/19,PEOPLE,AD ADULTS                     ,5200967,INDIVIDUAL SERVICE FUNDS,Revenue,9,"2,706.23"
DP5385963,29/01/19,PEOPLE,AD ADULTS                     ,5200968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,29/01/19,PEOPLE,AD ADULTS                     ,5200970,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,29/01/19,PEOPLE,AD ADULTS                     ,5200972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,180.00"
DP5407023,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,29/01/19,PEOPLE,AD ADULTS                     ,5200974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,29/01/19,PEOPLE,AD ADULTS                     ,5200976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5415447,29/01/19,PEOPLE,AD ADULTS                     ,5200978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.44
DP5416851,29/01/19,PEOPLE,AD ADULTS                     ,5200980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,29/01/19,PEOPLE,AD ADULTS                     ,5200982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,334.44"
DP5423871,29/01/19,PEOPLE,AD ADULTS                     ,5200985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,29/01/19,PEOPLE,AD ADULTS                     ,5200987,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5428083,29/01/19,PEOPLE,AD ADULTS                     ,5200991,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,652.84"
DP5429487,29/01/19,PEOPLE,AD ADULTS                     ,5200993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5442123,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.76
DP5450547,29/01/19,PEOPLE,AD ADULTS                     ,5200997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5453355,29/01/19,PEOPLE,AD ADULTS                     ,5200999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP5454759,29/01/19,PEOPLE,AD ADULTS                     ,5201000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,760.00"
DP5457567,29/01/19,PEOPLE,AD ADULTS                     ,5201002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,29/01/19,PEOPLE,AD ADULTS                     ,5201005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,29/01/19,PEOPLE,AD ADULTS                     ,5201007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,29/01/19,PEOPLE,AD ADULTS                     ,5201009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.68
DP5467395,29/01/19,PEOPLE,AD ADULTS                     ,5201009,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,453.53
DP5470203,29/01/19,PEOPLE,AD ADULTS                     ,5201012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,29/01/19,PEOPLE,AD ADULTS                     ,5201014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5477223,29/01/19,PEOPLE,AD ADULTS                     ,5201016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5481435,29/01/19,PEOPLE,AD ADULTS                     ,5201017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,806.08"
DP5487051,29/01/19,PEOPLE,AD ADULTS                     ,5201019,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,435.36"
DP5488455,29/01/19,PEOPLE,AD ADULTS                     ,5201021,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,29/01/19,PEOPLE,AD ADULTS                     ,5201023,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,29/01/19,PEOPLE,AD ADULTS                     ,5201025,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,29/01/19,PEOPLE,AD ADULTS                     ,5201027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,29/01/19,PEOPLE,AD ADULTS                     ,5201027,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,29/01/19,PEOPLE,AD ADULTS                     ,5201028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,29/01/19,PEOPLE,AD ADULTS                     ,5201029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP5510919,29/01/19,PEOPLE,AD ADULTS                     ,5201029,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,558.44
DP5513727,29/01/19,PEOPLE,AD ADULTS                     ,5201030,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,29/01/19,PEOPLE,AD ADULTS                     ,5201032,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,29/01/19,PEOPLE,AD ADULTS                     ,5201034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,29/01/19,PEOPLE,AD ADULTS                     ,5201036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,29/01/19,PEOPLE,AD ADULTS                     ,5201038,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5529171,29/01/19,PEOPLE,AD ADULTS                     ,5201040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,653.96"
DP5531979,29/01/19,PEOPLE,AD ADULTS                     ,5201041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,29/01/19,PEOPLE,AD ADULTS                     ,5201043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,29/01/19,PEOPLE,AD ADULTS                     ,5201045,INDIVIDUAL SERVICE FUNDS,Revenue,1,668.64
DP5550231,29/01/19,PEOPLE,AD ADULTS                     ,5201047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP5551635,29/01/19,PEOPLE,AD ADULTS                     ,5201049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5571291,29/01/19,PEOPLE,AD ADULTS                     ,5201053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,29/01/19,PEOPLE,AD ADULTS                     ,5201054,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5582523,29/01/19,PEOPLE,AD ADULTS                     ,5201056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,29/01/19,PEOPLE,AD ADULTS                     ,5201058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,29/01/19,PEOPLE,AD ADULTS                     ,5201059,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5596563,29/01/19,PEOPLE,AD ADULTS                     ,5201060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP5604987,29/01/19,PEOPLE,AD ADULTS                     ,5201062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,29/01/19,PEOPLE,AD ADULTS                     ,5201066,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,801.00"
DP5613411,29/01/19,PEOPLE,AD ADULTS                     ,5201068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,392.60"
DP5616219,29/01/19,PEOPLE,AD ADULTS                     ,5201069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,29/01/19,PEOPLE,AD ADULTS                     ,5201071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,29/01/19,PEOPLE,AD ADULTS                     ,5201072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,29/01/19,PEOPLE,AD ADULTS                     ,5201074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,29/01/19,PEOPLE,AD ADULTS                     ,5201076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,29/01/19,PEOPLE,AD ADULTS                     ,5201078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5631663,29/01/19,PEOPLE,AD ADULTS                     ,5201079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.60"
DP5635875,29/01/19,PEOPLE,AD ADULTS                     ,5201081,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,172.16"
DP5638683,29/01/19,PEOPLE,AD ADULTS                     ,5201083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5642895,29/01/19,PEOPLE,AD ADULTS                     ,5201085,DIRECT PAYMENT INCOME,Revenue,1,419.24
DP5642895,29/01/19,PEOPLE,AD ADULTS                     ,5201085,DIRECT PAYMENT INCOME,Revenue,2,419.24
DP5642895,29/01/19,PEOPLE,AD ADULTS                     ,5201085,DIRECT PAYMENT INCOME,Revenue,3,419.24
DP5642895,29/01/19,PEOPLE,AD ADULTS                     ,5201085,DIRECT PAYMENT INCOME,Revenue,4,419.24
DP5642895,29/01/19,PEOPLE,AD ADULTS                     ,5201085,DIRECT PAYMENT INCOME,Revenue,5,419.24
DP5642895,29/01/19,PEOPLE,AD ADULTS                     ,5201085,DIRECT PAYMENT INCOME,Revenue,6,419.24
DP5642895,29/01/19,PEOPLE,AD ADULTS                     ,5201085,DIRECT PAYMENT INCOME,Revenue,7,314.43
DP5642895,29/01/19,PEOPLE,AD ADULTS                     ,5201085,DIRECT PAYMENT INCOME,Revenue,8,419.24
DP5642895,29/01/19,PEOPLE,AD ADULTS                     ,5201085,DIRECT PAYMENT INCOME,Revenue,9,419.24
DP5642895,29/01/19,PEOPLE,AD ADULTS                     ,5201085,DIRECT PAYMENT INCOME,Revenue,10,314.43
DP5644299,29/01/19,PEOPLE,AD ADULTS                     ,5201086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5652723,29/01/19,PEOPLE,AD ADULTS                     ,5201089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,29/01/19,PEOPLE,AD ADULTS                     ,5201090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.48
DP5659743,29/01/19,PEOPLE,AD ADULTS                     ,5201091,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5670975,29/01/19,PEOPLE,AD ADULTS                     ,5201094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5683611,29/01/19,PEOPLE,AD ADULTS                     ,5201096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.36
DP5692035,29/01/19,PEOPLE,AD ADULTS                     ,5201099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5708883,29/01/19,PEOPLE,AD ADULTS                     ,5201104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,29/01/19,PEOPLE,AD ADULTS                     ,5201106,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,29/01/19,PEOPLE,AD ADULTS                     ,5201108,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.48
DP5720115,29/01/19,PEOPLE,AD ADULTS                     ,5201110,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,920.24"
DP5720115,29/01/19,PEOPLE,AD ADULTS                     ,5201110,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,920.24"
DP5729943,29/01/19,PEOPLE,AD ADULTS                     ,5201113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5741175,29/01/19,PEOPLE,AD ADULTS                     ,5201114,INDIVIDUAL SERVICE FUNDS,Revenue,1,785.52
DP5743983,29/01/19,PEOPLE,AD ADULTS                     ,5201116,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,29/01/19,PEOPLE,AD ADULTS                     ,5201119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,29/01/19,PEOPLE,AD ADULTS                     ,5201120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,29/01/19,PEOPLE,AD ADULTS                     ,5201122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.20
DP5802951,29/01/19,PEOPLE,AD ADULTS                     ,5201124,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,382.08"
DP5811375,29/01/19,PEOPLE,AD ADULTS                     ,5201126,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,29/01/19,PEOPLE,AD ADULTS                     ,5201128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,136.00"
DP5818395,29/01/19,PEOPLE,AD ADULTS                     ,5201131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,29/01/19,PEOPLE,AD ADULTS                     ,5201133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.64"
DP5838051,29/01/19,PEOPLE,AD ADULTS                     ,5201135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,29/01/19,PEOPLE,AD ADULTS                     ,5201137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,29/01/19,PEOPLE,AD ADULTS                     ,5201139,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,29/01/19,PEOPLE,AD ADULTS                     ,5201141,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,29/01/19,PEOPLE,AD ADULTS                     ,5201143,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,239.60"
DP5853495,29/01/19,PEOPLE,AD ADULTS                     ,5201145,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5854899,29/01/19,PEOPLE,AD ADULTS                     ,5201147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.24
DP5860515,29/01/19,PEOPLE,AD ADULTS                     ,5201149,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,29/01/19,PEOPLE,AD ADULTS                     ,5201151,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,29/01/19,PEOPLE,AD ADULTS                     ,5201153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5877363,29/01/19,PEOPLE,AD ADULTS                     ,5201155,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5882979,29/01/19,PEOPLE,AD ADULTS                     ,5201156,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5885787,29/01/19,PEOPLE,AD ADULTS                     ,5201158,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5894211,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,29/01/19,PEOPLE,AD ADULTS                     ,5201162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,29/01/19,PEOPLE,AD ADULTS                     ,5201163,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5915271,29/01/19,PEOPLE,AD ADULTS                     ,5201165,INDIVIDUAL SERVICE FUNDS,Revenue,1,751.76
DP5929311,29/01/19,PEOPLE,AD ADULTS                     ,5201166,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,29/01/19,PEOPLE,AD ADULTS                     ,5201167,INDIVIDUAL SERVICE FUNDS,Revenue,1,745.12
DP5941947,29/01/19,PEOPLE,AD ADULTS                     ,5201169,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,29/01/19,PEOPLE,AD ADULTS                     ,5201170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5947563,29/01/19,PEOPLE,AD ADULTS                     ,5201174,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5954583,29/01/19,PEOPLE,AD ADULTS                     ,5201176,INDIVIDUAL SERVICE FUNDS,Revenue,1,524.92
DP5960199,29/01/19,PEOPLE,AD ADULTS                     ,5201180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5961603,29/01/19,PEOPLE,AD ADULTS                     ,5201182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
