Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,83,0.83
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,84,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,85,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,86,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,87,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,88,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,89,5.83
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,90,23.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,91,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,92,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,93,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,94,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,95,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,96,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,97,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,98,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,99,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,100,-0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,101,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,102,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,103,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,104,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,105,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,106,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,107,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,TELEPHONE LINE CHARGES,Revenue,108,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,109,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,110,0.05
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,111,0.88
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,112,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,113,1.01
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,TELEPHONE LINE CHARGES,Revenue,114,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,115,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,116,1.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,117,5.77
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,118,8.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,119,56.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,120,11.88
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,121,12.92
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,122,23.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,123,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,124,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,TELEPHONE LINE CHARGES,Revenue,125,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,TELEPHONE LINE CHARGES,Revenue,126,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,127,11.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,128,1.72
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,129,11.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,130,15.66
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,131,9.66
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,132,1.16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,133,24.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,134,2.32
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,135,8.64
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,136,5.58
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,137,10.74
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,138,0.82
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,139,22.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,140,0.57
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,141,0.55
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,142,1.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,143,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,144,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,145,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,146,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,147,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,148,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,149,22.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,150,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,151,3.42
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,152,0.64
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,153,2.05
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,154,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,155,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,156,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,157,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,158,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,159,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,160,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,161,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,162,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,163,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,164,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,165,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,166,0.51
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,167,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,168,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,169,2.82
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,170,51.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,171,9.36
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,172,2.76
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,173,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,174,0.16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,175,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,176,0.43
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,177,1.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,178,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,179,0.07
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,180,0.75
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,181,0.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,182,0.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,183,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,184,0.05
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,185,0.22
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,186,28.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,187,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,188,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,189,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,190,0.07
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,191,0.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,192,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,193,0.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,194,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,195,7.65
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,196,1.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,197,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,198,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,199,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,200,8.85
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,201,7.93
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,202,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,203,9.23
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,204,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,205,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,206,2.88
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,207,0.21
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,208,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,209,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,210,0.22
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,211,3.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,212,0.09
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,213,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,214,0.48
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,215,2.71
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,216,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,217,15.54
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,218,33.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,219,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,220,1.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,221,5.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,222,6.48
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,223,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,22/01/19,5193432,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,224,6.68
