Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,930.00"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,11,"1,254.00"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,12,"1,162.00"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,348.00"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,930.00"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,03/01/19,5173504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,600.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,548.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,6,"5,476.80"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"5,090.40"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,930.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,11,"1,162.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,12,"1,254.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,348.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,930.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,885.71
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,17/01/19,5189071,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,600.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,548.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,6,"5,090.40"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"5,476.80"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,930.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,11,"1,162.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,12,"1,254.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,930.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,974.29
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,348.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,31/01/19,5208521,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,600.00"
PH314715,CHATTERTEN HEY,03/01/19,5173505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,270.00"
PH314715,CHATTERTEN HEY,17/01/19,5189072,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,270.00"
PH314715,CHATTERTEN HEY,31/01/19,5208522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,270.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,198.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,224.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,050.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,414.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,400.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,258.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,146.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,224.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,414.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,204.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,342.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,098.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,342.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,050.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,146.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,295.56"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,050.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,108.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,266.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,400.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,106.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,146.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,050.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,050.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,036.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,272.00"
PH317523,THE CROFT,03/01/19,5173506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,050.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,050.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,198.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,224.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,204.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,414.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,146.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,400.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,146.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,258.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,146.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,224.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,414.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,400.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,106.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,342.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,098.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,342.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,050.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,146.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,295.56"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,050.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,108.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,266.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,146.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,050.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,050.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,036.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,272.00"
PH317523,THE CROFT,17/01/19,5189073,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,050.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,198.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,050.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,224.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,224.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,204.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,414.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,400.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,146.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,258.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,146.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,146.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,295.56"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,050.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,108.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,266.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,400.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,106.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,342.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,098.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,342.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,050.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,146.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,036.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,050.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,050.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,272.00"
PH317523,THE CROFT,31/01/19,5208523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,050.00"
PH318927,THE DAVID LEWIS CENTRE,03/01/19,5173507,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,752.00"
PH318927,THE DAVID LEWIS CENTRE,17/01/19,5189074,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,752.00"
PH318927,THE DAVID LEWIS CENTRE,31/01/19,5208525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,752.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,03/01/19,5173508,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,03/01/19,5173508,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,03/01/19,5173508,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,17/01/19,5189075,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,17/01/19,5189075,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,17/01/19,5189075,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,31/01/19,5208526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,31/01/19,5208526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,31/01/19,5208526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH328755,GREY GABLES,03/01/19,5173509,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.76"
PH328755,GREY GABLES,17/01/19,5189076,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.76"
PH328755,GREY GABLES,31/01/19,5208527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.76"
PH332967,GRANGE COTTAGE,03/01/19,5173510,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH332967,GRANGE COTTAGE,03/01/19,5173510,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,250.00"
PH332967,GRANGE COTTAGE,03/01/19,5173510,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,250.00"
PH332967,GRANGE COTTAGE,03/01/19,5173510,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH332967,GRANGE COTTAGE,17/01/19,5189077,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
