Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3885087,19/06/18,PEOPLE,AD ADULTS                     ,4932077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,19/06/18,PEOPLE,AD ADULTS                     ,4932081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,722.64
DP3924399,19/06/18,PEOPLE,AD ADULTS                     ,4932082,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,19/06/18,PEOPLE,AD ADULTS                     ,4932084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,19/06/18,PEOPLE,AD ADULTS                     ,4932085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,19/06/18,PEOPLE,AD ADULTS                     ,4932092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,19/06/18,PEOPLE,AD ADULTS                     ,4932094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.00"
DP3967923,19/06/18,PEOPLE,AD ADULTS                     ,4932096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,19/06/18,PEOPLE,AD ADULTS                     ,4932098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,19/06/18,PEOPLE,AD ADULTS                     ,4932100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,19/06/18,PEOPLE,AD ADULTS                     ,4932102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,19/06/18,PEOPLE,AD ADULTS                     ,4932104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,19/06/18,PEOPLE,AD ADULTS                     ,4932106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,19/06/18,PEOPLE,AD ADULTS                     ,4932112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,19/06/18,PEOPLE,AD ADULTS                     ,4932113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,19/06/18,PEOPLE,AD ADULTS                     ,4932114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,19/06/18,PEOPLE,AD ADULTS                     ,4932117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,264.69"
DP4091475,19/06/18,PEOPLE,AD ADULTS                     ,4932117,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,385.60"
DP4091475,19/06/18,PEOPLE,AD ADULTS                     ,4932117,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,385.60"
DP4099899,19/06/18,PEOPLE,AD ADULTS                     ,4932120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,19/06/18,PEOPLE,AD ADULTS                     ,4932121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,19/06/18,PEOPLE,AD ADULTS                     ,4932123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,960.00"
DP4119555,19/06/18,PEOPLE,AD ADULTS                     ,4932124,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,19/06/18,PEOPLE,AD ADULTS                     ,4932126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,19/06/18,PEOPLE,AD ADULTS                     ,4932128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,19/06/18,PEOPLE,AD ADULTS                     ,4932130,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,19/06/18,PEOPLE,AD ADULTS                     ,4932135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,19/06/18,PEOPLE,AD ADULTS                     ,4932136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550.00
DP4206603,19/06/18,PEOPLE,AD ADULTS                     ,4932137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,315.00
DP4206603,19/06/18,PEOPLE,AD ADULTS                     ,4932137,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,315.00
DP4209411,19/06/18,PEOPLE,AD ADULTS                     ,4932141,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4216431,19/06/18,PEOPLE,AD ADULTS                     ,4932143,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4219239,19/06/18,PEOPLE,AD ADULTS                     ,4932145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,19/06/18,PEOPLE,AD ADULTS                     ,4932147,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,19/06/18,PEOPLE,AD ADULTS                     ,4932149,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,19/06/18,PEOPLE,AD ADULTS                     ,4932150,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.24"
DP4233279,19/06/18,PEOPLE,AD ADULTS                     ,4932152,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,621.00"
DP4238895,19/06/18,PEOPLE,AD ADULTS                     ,4932153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,19/06/18,PEOPLE,AD ADULTS                     ,4932156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,19/06/18,PEOPLE,AD ADULTS                     ,4932159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,19/06/18,PEOPLE,AD ADULTS                     ,4932163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,19/06/18,PEOPLE,AD ADULTS                     ,4932167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
DP4316115,19/06/18,PEOPLE,AD ADULTS                     ,4932169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,19/06/18,PEOPLE,AD ADULTS                     ,4932171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,19/06/18,PEOPLE,AD ADULTS                     ,4932172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,19/06/18,PEOPLE,AD ADULTS                     ,4932174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,19/06/18,PEOPLE,AD ADULTS                     ,4932178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,19/06/18,PEOPLE,AD ADULTS                     ,4932179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4443879,19/06/18,PEOPLE,AD ADULTS                     ,4932183,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,19/06/18,PEOPLE,AD ADULTS                     ,4932185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,19/06/18,PEOPLE,AD ADULTS                     ,4932186,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,19/06/18,PEOPLE,AD ADULTS                     ,4932188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.00
DP4501443,19/06/18,PEOPLE,AD ADULTS                     ,4932191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,052.72"
DP4514079,19/06/18,PEOPLE,AD ADULTS                     ,4932192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,19/06/18,PEOPLE,AD ADULTS                     ,4932194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,19/06/18,PEOPLE,AD ADULTS                     ,4932199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,19/06/18,PEOPLE,AD ADULTS                     ,4932200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,19/06/18,PEOPLE,AD ADULTS                     ,4932201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,19/06/18,PEOPLE,AD ADULTS                     ,4932202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP4584279,19/06/18,PEOPLE,AD ADULTS                     ,4932204,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,045.80"
DP4592703,19/06/18,PEOPLE,AD ADULTS                     ,4932206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4648863,19/06/18,PEOPLE,AD ADULTS                     ,4932212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4674135,19/06/18,PEOPLE,AD ADULTS                     ,4932216,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.56
DP4700811,19/06/18,PEOPLE,AD ADULTS                     ,4932219,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,058.00"
DP4726083,19/06/18,PEOPLE,AD ADULTS                     ,4932221,INDIVIDUAL SERVICE FUNDS,Revenue,1,270.56
DP4726083,19/06/18,PEOPLE,AD ADULTS                     ,4932221,INDIVIDUAL SERVICE FUNDS,Revenue,2,270.56
DP4726083,19/06/18,PEOPLE,AD ADULTS                     ,4932221,INDIVIDUAL SERVICE FUNDS,Revenue,3,270.56
DP4726083,19/06/18,PEOPLE,AD ADULTS                     ,4932221,INDIVIDUAL SERVICE FUNDS,Revenue,4,270.56
DP4745739,19/06/18,PEOPLE,AD ADULTS                     ,4932224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4758375,19/06/18,PEOPLE,AD ADULTS                     ,4932225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP4766799,19/06/18,PEOPLE,AD ADULTS                     ,4932229,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,754.32"
DP4783647,19/06/18,PEOPLE,AD ADULTS                     ,4932231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,19/06/18,PEOPLE,AD ADULTS                     ,4932232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4789263,19/06/18,PEOPLE,AD ADULTS                     ,4932233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,19/06/18,PEOPLE,AD ADULTS                     ,4932234,INDIVIDUAL SERVICE FUNDS,Revenue,1,328.41
DP4792071,19/06/18,PEOPLE,AD ADULTS                     ,4932234,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,295.40"
DP4792071,19/06/18,PEOPLE,AD ADULTS                     ,4932234,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,313.64"
DP4792071,19/06/18,PEOPLE,AD ADULTS                     ,4932234,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,313.64"
DP4792071,19/06/18,PEOPLE,AD ADULTS                     ,4932234,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,727.20"
DP4796283,19/06/18,PEOPLE,AD ADULTS                     ,4932237,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.32
DP4799091,19/06/18,PEOPLE,AD ADULTS                     ,4932239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,19/06/18,PEOPLE,AD ADULTS                     ,4932241,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.76
DP4808919,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933980,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,370.68
DP4811727,19/06/18,PEOPLE,AD ADULTS                     ,4932242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,19/06/18,PEOPLE,AD ADULTS                     ,4932243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,19/06/18,PEOPLE,AD ADULTS                     ,4932244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,926.60"
DP4818747,19/06/18,PEOPLE,AD ADULTS                     ,4932245,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,19/06/18,PEOPLE,AD ADULTS                     ,4932247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,19/06/18,PEOPLE,AD ADULTS                     ,4932249,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4836999,19/06/18,PEOPLE,AD ADULTS                     ,4932250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.44
DP4836999,19/06/18,PEOPLE,AD ADULTS                     ,4932250,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,813.68
DP4845423,19/06/18,PEOPLE,AD ADULTS                     ,4932254,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4867887,19/06/18,PEOPLE,AD ADULTS                     ,4932256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,268.24"
DP4873503,19/06/18,PEOPLE,AD ADULTS                     ,4932259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,19/06/18,PEOPLE,AD ADULTS                     ,4932260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,741.20"
DP4891755,19/06/18,PEOPLE,AD ADULTS                     ,4932262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,19/06/18,PEOPLE,AD ADULTS                     ,4932265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4940895,19/06/18,PEOPLE,AD ADULTS                     ,4932269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,848.00"
DP4943703,19/06/18,PEOPLE,AD ADULTS                     ,4932270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.00
DP4947915,19/06/18,PEOPLE,AD ADULTS                     ,4932272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,19/06/18,PEOPLE,AD ADULTS                     ,4932273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4971783,19/06/18,PEOPLE,AD ADULTS                     ,4932275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.80"
DP4978803,19/06/18,PEOPLE,AD ADULTS                     ,4932279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,19/06/18,PEOPLE,AD ADULTS                     ,4932281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,19/06/18,PEOPLE,AD ADULTS                     ,4932283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,633.04"
DP5005479,19/06/18,PEOPLE,AD ADULTS                     ,4932286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,19/06/18,PEOPLE,AD ADULTS                     ,4932288,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,018.88"
DP5009691,19/06/18,PEOPLE,AD ADULTS                     ,4932288,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,018.88"
DP5009691,19/06/18,PEOPLE,AD ADULTS                     ,4932288,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,018.88"
DP5009691,19/06/18,PEOPLE,AD ADULTS                     ,4932288,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,018.88"
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,1,16.36
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,2,237.22
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,3,294.48
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,4,343.65
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,5,441.84
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,6,458.20
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,7,458.20
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,8,458.20
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,9,458.20
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,10,458.20
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,11,458.20
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,12,458.20
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,13,474.44
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,14,588.96
DP5040579,19/06/18,PEOPLE,AD ADULTS                     ,4932293,INDIVIDUAL SERVICE FUNDS,Revenue,15,588.96
DP5044791,19/06/18,PEOPLE,AD ADULTS                     ,4932295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,19/06/18,PEOPLE,AD ADULTS                     ,4932296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5047599,19/06/18,PEOPLE,AD ADULTS                     ,4932298,INDIVIDUAL SERVICE FUNDS,Revenue,1,718.84
DP5057427,19/06/18,PEOPLE,AD ADULTS                     ,4932301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,19/06/18,PEOPLE,AD ADULTS                     ,4932304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,849.60"
DP5074275,19/06/18,PEOPLE,AD ADULTS                     ,4932307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5092527,19/06/18,PEOPLE,AD ADULTS                     ,4932310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.52
DP5120607,19/06/18,PEOPLE,AD ADULTS                     ,4932312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,19/06/18,PEOPLE,AD ADULTS                     ,4932314,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,19/06/18,PEOPLE,AD ADULTS                     ,4932315,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,19/06/18,PEOPLE,AD ADULTS                     ,4932317,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,19/06/18,PEOPLE,AD ADULTS                     ,4932319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5151495,19/06/18,PEOPLE,AD ADULTS                     ,4932324,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,979.92"
DP5155707,19/06/18,PEOPLE,AD ADULTS                     ,4932325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.52"
DP5157111,19/06/18,PEOPLE,AD ADULTS                     ,4932327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5171151,19/06/18,PEOPLE,AD ADULTS                     ,4932329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,779.08"
DP5187999,19/06/18,PEOPLE,AD ADULTS                     ,4932331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,19/06/18,PEOPLE,AD ADULTS                     ,4932333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.40
DP5206251,19/06/18,PEOPLE,AD ADULTS                     ,4932336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,19/06/18,PEOPLE,AD ADULTS                     ,4932338,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,19/06/18,PEOPLE,AD ADULTS                     ,4932341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5223099,19/06/18,PEOPLE,AD ADULTS                     ,4932342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.56
DP5239947,19/06/18,PEOPLE,AD ADULTS                     ,4932344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,748.04"
DP5241351,19/06/18,PEOPLE,AD ADULTS                     ,4932346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5249775,19/06/18,PEOPLE,AD ADULTS                     ,4932347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP5252583,19/06/18,PEOPLE,AD ADULTS                     ,4932349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP5253987,19/06/18,PEOPLE,AD ADULTS                     ,4932350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,19/06/18,PEOPLE,AD ADULTS                     ,4932353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5259603,19/06/18,PEOPLE,AD ADULTS                     ,4932354,DIRECT PAYMENT INCOME,Revenue,1,-40.44
DP5259603,19/06/18,PEOPLE,AD ADULTS                     ,4932354,DIRECT PAYMENT INCOME,Revenue,2,"1,032.78"
DP5269431,19/06/18,PEOPLE,AD ADULTS                     ,4932355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,19/06/18,PEOPLE,AD ADULTS                     ,4932357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,19/06/18,PEOPLE,AD ADULTS                     ,4932360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5283471,19/06/18,PEOPLE,AD ADULTS                     ,4932362,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,108.92"
DP5284875,19/06/18,PEOPLE,AD ADULTS                     ,4932364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,19/06/18,PEOPLE,AD ADULTS                     ,4932365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,19/06/18,PEOPLE,AD ADULTS                     ,4932366,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5297511,19/06/18,PEOPLE,AD ADULTS                     ,4932368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,307.28"
DP5314359,19/06/18,PEOPLE,AD ADULTS                     ,4932369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,19/06/18,PEOPLE,AD ADULTS                     ,4932370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.04"
DP5334015,19/06/18,PEOPLE,AD ADULTS                     ,4932372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.08
DP5341035,19/06/18,PEOPLE,AD ADULTS                     ,4932375,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,978.80"
DP5356479,19/06/18,PEOPLE,AD ADULTS                     ,4932376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP5356479,19/06/18,PEOPLE,AD ADULTS                     ,4932376,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,042.72"
DP5356479,19/06/18,PEOPLE,AD ADULTS                     ,4932376,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,042.72"
DP5362095,19/06/18,PEOPLE,AD ADULTS                     ,4932381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,19/06/18,PEOPLE,AD ADULTS                     ,4932384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,19/06/18,PEOPLE,AD ADULTS                     ,4932386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.80"
DP5383155,19/06/18,PEOPLE,AD ADULTS                     ,4932387,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,310.88"
DP5385963,19/06/18,PEOPLE,AD ADULTS                     ,4932389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,19/06/18,PEOPLE,AD ADULTS                     ,4932391,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,19/06/18,PEOPLE,AD ADULTS                     ,4932393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,125.52"
DP5407023,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4934001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5409831,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4934002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.16
DP5411235,19/06/18,PEOPLE,AD ADULTS                     ,4932395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.00"
DP5412639,19/06/18,PEOPLE,AD ADULTS                     ,4932397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,19/06/18,PEOPLE,AD ADULTS                     ,4932399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5415447,19/06/18,PEOPLE,AD ADULTS                     ,4932401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.44
DP5416851,19/06/18,PEOPLE,AD ADULTS                     ,4932402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,19/06/18,PEOPLE,AD ADULTS                     ,4932404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,334.44"
DP5419659,19/06/18,PEOPLE,AD ADULTS                     ,4932406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,909.04"
DP5423871,19/06/18,PEOPLE,AD ADULTS                     ,4932407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,116.40"
DP5425275,19/06/18,PEOPLE,AD ADULTS                     ,4932409,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5426679,19/06/18,PEOPLE,AD ADULTS                     ,4932411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,309.47
DP5426679,19/06/18,PEOPLE,AD ADULTS                     ,4932411,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,888.40"
DP5426679,19/06/18,PEOPLE,AD ADULTS                     ,4932411,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,888.40"
DP5428083,19/06/18,PEOPLE,AD ADULTS                     ,4932413,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,652.84"
DP5429487,19/06/18,PEOPLE,AD ADULTS                     ,4932415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5442123,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4934003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.76
