Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920370,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,128.32"
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920370,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,710.82
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,14.40
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,18.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,28.80
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,28.80
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,28.80
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,28.80
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,29.50
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,36.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,36.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,36.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,36.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,36.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,36.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,45.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,50.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,59.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,59.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,59.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,59.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,90.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,90.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,90.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,90.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,94.50
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,139.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,155.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,155.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,155.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,189.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,189.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,189.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,189.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,278.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,278.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,278.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,278.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,18.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,36.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,36.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,44.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,88.00
TS12561807,DOWNTON TRAVEL LTD,07/06/18,4920798,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,88.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,28.80
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,28.80
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,28.80
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,28.80
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,28.80
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,36.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,36.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,36.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,36.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,36.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,36.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,36.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,59.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,59.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,59.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,59.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,59.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,90.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,90.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,90.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,90.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,90.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,100.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,155.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,155.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,155.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,189.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,189.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,189.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,189.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,189.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,278.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,278.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,278.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,278.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,278.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,36.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,36.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,36.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,88.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,88.00
TS12561807,DOWNTON TRAVEL LTD,21/06/18,4939331,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,88.00
TS12601119,UNIVERSITY HOSPITALS OF MORECAMBE BAY NH,14/06/18,4928296,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"5,549.40"
TS12601119,UNIVERSITY HOSPITALS OF MORECAMBE BAY NH,14/06/18,4928297,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"5,078.98"
TS12601119,UNIVERSITY HOSPITALS OF MORECAMBE BAY NH,27/06/18,4946656,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"5,645.50"
TS12601119,UNIVERSITY HOSPITALS OF MORECAMBE BAY NH,27/06/18,4946657,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"6,451.85"
TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,06/06/18,4919924,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,550.00
TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,21/06/18,4939007,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,250.00"
TS12907191,BAE SYSTEMS MARINE LTD,18/06/18,4930899,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,MISC INCOME,Revenue,1,"3,472.92"
TS12922635,KH MINIBUSES,11/06/18,4923814,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,327.14"
TS12922635,KH MINIBUSES,11/06/18,4923814,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,958.50
TS12922635,KH MINIBUSES,11/06/18,4923814,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,995.40
TS12922635,KH MINIBUSES,11/06/18,4923814,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,958.50
TS12922635,KH MINIBUSES,11/06/18,4923814,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,917.00"
TS12922635,KH MINIBUSES,11/06/18,4923814,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,640.52"
TS12935271,SEDBERGH PLAYGROUP,26/06/18,4943719,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,898.56
TS12936675,STRAMONGATE NURSERY,26/06/18,4943720,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,738.82
TS12963351,TOSHIBA TEC UK IMAGING SYSTEMS LTD,01/06/18,4915861,PEOPLE,AD EDUCATION & SKILLS         ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,631.73
TS12963351,TOSHIBA TEC UK IMAGING SYSTEMS LTD,05/06/18,4917217,PEOPLE,AD EDUCATION & SKILLS         ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,"1,337.16"
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942272,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,20.80
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942272,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,60.00
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942272,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,60.00
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942272,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,4,100.00
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942272,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,5,120.00
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942272,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,6,260.00
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942272,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,7,625.90
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942273,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,20.80
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942273,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,30.00
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942273,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,50.00
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942273,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,4,60.00
TS13388763,DALSTON PHARMACY LTD,25/06/18,4942273,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,5,459.00
TS13473003,1ST HOLME EDEN WARWICK BRIDGE GUIDES,26/06/18,4943617,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,800.00
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,477.40
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,159.17
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,193.39"
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,238.70
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,307.02"
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,238.70
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,227.26
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,443.42"
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,238.70
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,750.32"
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,11,341.00
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"4,130.28"
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,795.74
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,875.05
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"1,320.00"
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,16,330.00
TS13578303,PAULS TAXIS LTD,07/06/18,4920360,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,827.86
TS13680795,ANNIE MAWSONS SUNBEAMS MUSIC TRUST,05/06/18,4917213,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,160.00"
TS13892799,SYSTRA LTD,11/06/18,4923843,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,SOFTWARE LICENSING CHARGES,Revenue,1,"1,950.00"
TS13912455,HEWLETT-PACKARD LTD,11/06/18,4923326,PEOPLE,AD EDUCATION & SKILLS         ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,722.75
TS14198871,THE ASHTON GROUP THEATRE FACTORY,28/06/18,4947970,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,MISC SUPPLIES & SRVCS,Revenue,1,"10,000.00"
TS14277495,CARITAS CARE LTD,01/06/18,4914606,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,158.90"
TS14277495,CARITAS CARE LTD,01/06/18,4914607,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,527.10"
TS14322423,SYSTEM PEOPLE LTD,01/06/18,4915554,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"1,327.50"
TS14322423,SYSTEM PEOPLE LTD,05/06/18,4917165,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,750.00
TS14322423,SYSTEM PEOPLE LTD,05/06/18,4917166,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,600.00
TS14322423,SYSTEM PEOPLE LTD,05/06/18,4917167,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,750.00
TS14322423,SYSTEM PEOPLE LTD,14/06/18,4927975,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,600.00
TS14322423,SYSTEM PEOPLE LTD,25/06/18,4942210,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,750.00
TS14481075,CITY ELECTRICAL FACTORS LTD,01/06/18,4915454,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"1,309.50"
TS14481075,CITY ELECTRICAL FACTORS LTD,25/06/18,4941791,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"3,549.28"
TS14481075,CITY ELECTRICAL FACTORS LTD,25/06/18,4941791,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,2,0.42
TS14481075,CITY ELECTRICAL FACTORS LTD,25/06/18,4941792,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"1,263.18"
TS14481075,CITY ELECTRICAL FACTORS LTD,25/06/18,4941792,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,2,0.36
TS14531619,NEXUS TEC LTD,14/06/18,4928374,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,619.99
TS14531619,NEXUS TEC LTD,14/06/18,4928375,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,534.00
TS14531619,NEXUS TEC LTD,15/06/18,4929696,PEOPLE,AD EDUCATION & SKILLS         ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,517.53
TS14531619,NEXUS TEC LTD,28/06/18,4947794,PEOPLE,AD EDUCATION & SKILLS         ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,240.00
TS14531619,NEXUS TEC LTD,28/06/18,4947794,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,2,373.00
TS14787147,CHILD ACTION NORTHWEST,01/06/18,4914608,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,046.45"
TS14787147,CHILD ACTION NORTHWEST,01/06/18,4914609,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,933.04"
