Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH306291,CARTMEL GRANGE NURSING HME,21/06/18,4939136,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,21/06/18,4939136,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,21/06/18,4939136,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,930.00"
PH306291,CARTMEL GRANGE NURSING HME,21/06/18,4939136,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,21/06/18,4939136,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,21/06/18,4939136,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,21/06/18,4939136,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,21/06/18,4939136,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,21/06/18,4939136,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH314715,CHATTERTEN HEY,07/06/18,4920493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,270.00"
PH314715,CHATTERTEN HEY,21/06/18,4939137,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,270.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,050.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,198.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,224.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,146.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,204.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,224.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,258.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,400.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,414.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,414.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,050.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,050.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,050.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,094.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,098.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,106.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,108.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,146.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,266.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,295.56"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,342.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,400.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,146.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,036.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,050.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,050.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,342.00"
PH317523,THE CROFT,07/06/18,4920494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,272.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,050.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,198.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,224.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,146.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,204.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,224.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,258.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,400.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,414.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,414.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,050.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,050.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,050.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,094.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,098.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,106.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,108.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,146.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,266.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,295.56"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,342.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,400.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,146.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,036.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,050.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,050.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,342.00"
PH317523,THE CROFT,21/06/18,4939138,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,272.00"
PH318927,THE DAVID LEWIS CENTRE,07/06/18,4920495,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,752.00"
PH318927,THE DAVID LEWIS CENTRE,21/06/18,4939139,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,752.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,07/06/18,4920496,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,136.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,07/06/18,4920496,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,164.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,21/06/18,4939140,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,136.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,21/06/18,4939140,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,164.00"
PH328755,GREY GABLES,07/06/18,4920497,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.76"
PH328755,GREY GABLES,21/06/18,4939141,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.76"
PH332967,GRANGE COTTAGE,07/06/18,4920498,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,250.00"
PH332967,GRANGE COTTAGE,07/06/18,4920498,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,300.00"
PH332967,GRANGE COTTAGE,07/06/18,4920498,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH332967,GRANGE COTTAGE,07/06/18,4920498,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,250.00"
PH332967,GRANGE COTTAGE,21/06/18,4939142,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,250.00"
PH332967,GRANGE COTTAGE,21/06/18,4939142,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,300.00"
PH332967,GRANGE COTTAGE,21/06/18,4939142,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH332967,GRANGE COTTAGE,21/06/18,4939142,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,250.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,725.71
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,725.71
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,259.29
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,605.00
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,160.00"
PH334371,GILLING REANE RES HOME,07/06/18,4920499,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,259.29
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH334371,GILLING REANE RES HOME,21/06/18,4939143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH335775,ABBEYFIELD (LAKELAND EX CR,07/06/18,4920501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,478.00"
PH338583,HEVERSHAM HOUSE,07/06/18,4920502,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,084.00"
PH338583,HEVERSHAM HOUSE,07/06/18,4920502,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,150.00"
PH338583,HEVERSHAM HOUSE,07/06/18,4920502,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH338583,HEVERSHAM HOUSE,21/06/18,4939147,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,084.00"
PH338583,HEVERSHAM HOUSE,21/06/18,4939147,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,150.00"
PH338583,HEVERSHAM HOUSE,21/06/18,4939147,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH341391,HAVELOCK HOUSING ASSOC,07/06/18,4920503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,366.00"
PH341391,HAVELOCK HOUSING ASSOC,07/06/18,4920503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,418.00"
PH341391,HAVELOCK HOUSING ASSOC,21/06/18,4939148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,366.00"
PH341391,HAVELOCK HOUSING ASSOC,21/06/18,4939148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,418.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,4,"10,314.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,81.86
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,064.14"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,146.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,240.00"
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,409.29
PH345603,HILLCROFT NURSING HOME,07/06/18,4920504,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
