Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5290491,19/05/2020,PEOPLE,AD ADULTS                     ,5809066,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,19/05/2020,PEOPLE,AD ADULTS                     ,5809068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,19/05/2020,PEOPLE,AD ADULTS                     ,5809070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.04"
DP5356479,19/05/2020,PEOPLE,AD ADULTS                     ,5809072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,19/05/2020,PEOPLE,AD ADULTS                     ,5809074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,19/05/2020,PEOPLE,AD ADULTS                     ,5809076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,182.88
DP5367711,19/05/2020,PEOPLE,AD ADULTS                     ,5809076,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,560.28"
DP5367711,19/05/2020,PEOPLE,AD ADULTS                     ,5809076,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,560.28"
DP5367711,19/05/2020,PEOPLE,AD ADULTS                     ,5809076,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,377.40"
DP5367711,19/05/2020,PEOPLE,AD ADULTS                     ,5809076,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,640.07
DP5376135,19/05/2020,PEOPLE,AD ADULTS                     ,5809079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,19/05/2020,PEOPLE,AD ADULTS                     ,5809080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,830.40"
DP5392983,19/05/2020,PEOPLE,AD ADULTS                     ,5809082,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5407023,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,19/05/2020,PEOPLE,AD ADULTS                     ,5809084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,19/05/2020,PEOPLE,AD ADULTS                     ,5809086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,19/05/2020,PEOPLE,AD ADULTS                     ,5809088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,22/05/2020,PEOPLE,AD ADULTS                     ,5819996,RAS/NAS REFUNDS,Capital,1,"1,194.61"
DP5423871,19/05/2020,PEOPLE,AD ADULTS                     ,5809090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5429487,19/05/2020,PEOPLE,AD ADULTS                     ,5809092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952
DP5454759,19/05/2020,PEOPLE,AD ADULTS                     ,5809096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,19/05/2020,PEOPLE,AD ADULTS                     ,5809098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,19/05/2020,PEOPLE,AD ADULTS                     ,5809100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,966.16"
DP5464587,19/05/2020,PEOPLE,AD ADULTS                     ,5809102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,19/05/2020,PEOPLE,AD ADULTS                     ,5809104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP5471607,19/05/2020,PEOPLE,AD ADULTS                     ,5809106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,19/05/2020,PEOPLE,AD ADULTS                     ,5809108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640
DP5487051,19/05/2020,PEOPLE,AD ADULTS                     ,5809110,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,583.20"
DP5489859,19/05/2020,PEOPLE,AD ADULTS                     ,5809112,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5491263,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,844.52
DP5494071,19/05/2020,PEOPLE,AD ADULTS                     ,5809114,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,19/05/2020,PEOPLE,AD ADULTS                     ,5809116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,19/05/2020,PEOPLE,AD ADULTS                     ,5809116,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,19/05/2020,PEOPLE,AD ADULTS                     ,5809117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP5513727,19/05/2020,PEOPLE,AD ADULTS                     ,5809120,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,19/05/2020,PEOPLE,AD ADULTS                     ,5809122,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,19/05/2020,PEOPLE,AD ADULTS                     ,5809124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP5523555,19/05/2020,PEOPLE,AD ADULTS                     ,5809126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.28"
DP5526363,19/05/2020,PEOPLE,AD ADULTS                     ,5809128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.08"
DP5526363,19/05/2020,PEOPLE,AD ADULTS                     ,5809128,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,014.08"
DP5526363,19/05/2020,PEOPLE,AD ADULTS                     ,5809128,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,941.65
DP5526363,19/05/2020,PEOPLE,AD ADULTS                     ,5809128,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,50
DP5527767,19/05/2020,PEOPLE,AD ADULTS                     ,5809131,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,19/05/2020,PEOPLE,AD ADULTS                     ,5809133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,19/05/2020,PEOPLE,AD ADULTS                     ,5809135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,19/05/2020,PEOPLE,AD ADULTS                     ,5809137,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP5568483,19/05/2020,PEOPLE,AD ADULTS                     ,5809139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854
DP5571291,19/05/2020,PEOPLE,AD ADULTS                     ,5809140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,841.43
DP5571291,19/05/2020,PEOPLE,AD ADULTS                     ,5809140,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,88.57
DP5571291,19/05/2020,PEOPLE,AD ADULTS                     ,5809140,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,240.00"
DP5571291,19/05/2020,PEOPLE,AD ADULTS                     ,5809140,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,240.00"
DP5571291,19/05/2020,PEOPLE,AD ADULTS                     ,5809140,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,151.43"
DP5574099,19/05/2020,PEOPLE,AD ADULTS                     ,5809142,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,1,130.08
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,2,149.28
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,3,149.28
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,4,149.28
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,5,-391.92
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,6,149.28
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,7,149.28
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,8,149.28
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,9,149.28
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,10,149.28
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,11,149.28
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,12,149.28
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,13,134.88
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,14,151.54
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,15,149.28
DP5592351,19/05/2020,PEOPLE,AD ADULTS                     ,5809145,DIRECT PAYMENT INCOME,Revenue,16,149.28
DP5604987,19/05/2020,PEOPLE,AD ADULTS                     ,5809146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,19/05/2020,PEOPLE,AD ADULTS                     ,5809150,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5616219,19/05/2020,PEOPLE,AD ADULTS                     ,5809152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,19/05/2020,PEOPLE,AD ADULTS                     ,5809154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918
DP5623239,19/05/2020,PEOPLE,AD ADULTS                     ,5809155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,943.32"
DP5624643,19/05/2020,PEOPLE,AD ADULTS                     ,5809157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,19/05/2020,PEOPLE,AD ADULTS                     ,5809159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,19/05/2020,PEOPLE,AD ADULTS                     ,5809161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5638683,19/05/2020,PEOPLE,AD ADULTS                     ,5809162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5644299,19/05/2020,PEOPLE,AD ADULTS                     ,5809164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,19/05/2020,PEOPLE,AD ADULTS                     ,5809166,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,19/05/2020,PEOPLE,AD ADULTS                     ,5809167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567
DP5656935,19/05/2020,PEOPLE,AD ADULTS                     ,5809168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5692035,19/05/2020,PEOPLE,AD ADULTS                     ,5809174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812
DP5703267,19/05/2020,PEOPLE,AD ADULTS                     ,5809177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5717307,19/05/2020,PEOPLE,AD ADULTS                     ,5809179,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.6
DP5720115,19/05/2020,PEOPLE,AD ADULTS                     ,5809181,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5729943,19/05/2020,PEOPLE,AD ADULTS                     ,5809183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,19/05/2020,PEOPLE,AD ADULTS                     ,5809184,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,19/05/2020,PEOPLE,AD ADULTS                     ,5809186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5797335,19/05/2020,PEOPLE,AD ADULTS                     ,5809189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737
DP5811375,19/05/2020,PEOPLE,AD ADULTS                     ,5809191,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,19/05/2020,PEOPLE,AD ADULTS                     ,5809193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5840859,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,570.73
DP5850687,19/05/2020,PEOPLE,AD ADULTS                     ,5809199,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,300.52"
DP5853495,19/05/2020,PEOPLE,AD ADULTS                     ,5809201,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,19/05/2020,PEOPLE,AD ADULTS                     ,5809206,INDIVIDUAL SERVICE FUNDS,Revenue,1,684
DP5870343,19/05/2020,PEOPLE,AD ADULTS                     ,5809208,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,19/05/2020,PEOPLE,AD ADULTS                     ,5809210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5929311,19/05/2020,PEOPLE,AD ADULTS                     ,5809212,INDIVIDUAL SERVICE FUNDS,Revenue,1,720
DP5941947,19/05/2020,PEOPLE,AD ADULTS                     ,5809214,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,460.00"
DP5941947,19/05/2020,PEOPLE,AD ADULTS                     ,5809214,INDIVIDUAL SERVICE FUNDS,Revenue,2,677.86
DP5943351,19/05/2020,PEOPLE,AD ADULTS                     ,5809216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5968623,19/05/2020,PEOPLE,AD ADULTS                     ,5809218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.56
DP5989683,19/05/2020,PEOPLE,AD ADULTS                     ,5809220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP6005127,19/05/2020,PEOPLE,AD ADULTS                     ,5809221,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6030399,19/05/2020,PEOPLE,AD ADULTS                     ,5809224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,19/05/2020,PEOPLE,AD ADULTS                     ,5809226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP6041631,19/05/2020,PEOPLE,AD ADULTS                     ,5809229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6082347,19/05/2020,PEOPLE,AD ADULTS                     ,5809233,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,19/05/2020,PEOPLE,AD ADULTS                     ,5809235,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,030.80"
DP6106215,19/05/2020,PEOPLE,AD ADULTS                     ,5809238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837
DP6123063,19/05/2020,PEOPLE,AD ADULTS                     ,5809241,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,19/05/2020,PEOPLE,AD ADULTS                     ,5809243,INDIVIDUAL SERVICE FUNDS,Revenue,1,612
DP6137103,19/05/2020,PEOPLE,AD ADULTS                     ,5809245,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,19/05/2020,PEOPLE,AD ADULTS                     ,5809247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP6156759,19/05/2020,PEOPLE,AD ADULTS                     ,5809249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6177819,19/05/2020,PEOPLE,AD ADULTS                     ,5809251,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,19/05/2020,PEOPLE,AD ADULTS                     ,5809255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,19/05/2020,PEOPLE,AD ADULTS                     ,5809257,INDIVIDUAL SERVICE FUNDS,Revenue,1,903.12
DP6239595,19/05/2020,PEOPLE,AD ADULTS                     ,5809259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,19/05/2020,PEOPLE,AD ADULTS                     ,5809261,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,601.04"
DP6250827,19/05/2020,PEOPLE,AD ADULTS                     ,5809262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,062.04"
DP6264867,19/05/2020,PEOPLE,AD ADULTS                     ,5809263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6267675,19/05/2020,PEOPLE,AD ADULTS                     ,5809265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6274695,19/05/2020,PEOPLE,AD ADULTS                     ,5809267,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.8
DP6311199,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.2
DP6322431,19/05/2020,PEOPLE,AD ADULTS                     ,5809271,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,360.32"
DP6336471,19/05/2020,PEOPLE,AD ADULTS                     ,5809275,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6356127,19/05/2020,PEOPLE,AD ADULTS                     ,5809280,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6372975,19/05/2020,PEOPLE,AD ADULTS                     ,5809281,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,19/05/2020,PEOPLE,AD ADULTS                     ,5809283,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,19/05/2020,PEOPLE,AD ADULTS                     ,5809284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,930.80"
DP6401055,19/05/2020,PEOPLE,AD ADULTS                     ,5809292,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6410883,19/05/2020,PEOPLE,AD ADULTS                     ,5809294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,655.9
DP6412287,19/05/2020,PEOPLE,AD ADULTS                     ,5809295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,19/05/2020,PEOPLE,AD ADULTS                     ,5809297,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6441771,19/05/2020,PEOPLE,AD ADULTS                     ,5809299,DIRECT PAYMENT INCOME,Revenue,1,439.04
DP6441771,19/05/2020,PEOPLE,AD ADULTS                     ,5809299,DIRECT PAYMENT INCOME,Revenue,2,439.04
DP6441771,19/05/2020,PEOPLE,AD ADULTS                     ,5809299,DIRECT PAYMENT INCOME,Revenue,3,329.28
DP6441771,19/05/2020,PEOPLE,AD ADULTS                     ,5809299,DIRECT PAYMENT INCOME,Revenue,4,301.47
DP6460023,19/05/2020,PEOPLE,AD ADULTS                     ,5809300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596
DP6467043,19/05/2020,PEOPLE,AD ADULTS                     ,5809302,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6467043,19/05/2020,PEOPLE,AD ADULTS                     ,5809303,DIRECT PAYMENT INCOME,Revenue,1,153.39
DP6467043,19/05/2020,PEOPLE,AD ADULTS                     ,5809303,DIRECT PAYMENT INCOME,Revenue,2,238.92
DP6467043,19/05/2020,PEOPLE,AD ADULTS                     ,5809303,DIRECT PAYMENT INCOME,Revenue,3,230.32
DP6467043,19/05/2020,PEOPLE,AD ADULTS                     ,5809303,DIRECT PAYMENT INCOME,Revenue,4,204.52
DP6467043,19/05/2020,PEOPLE,AD ADULTS                     ,5809303,DIRECT PAYMENT INCOME,Revenue,5,204.52
DP6521799,19/05/2020,PEOPLE,AD ADULTS                     ,5809304,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,203.36"
DP6523203,19/05/2020,PEOPLE,AD ADULTS                     ,5809305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.6
DP6547071,19/05/2020,PEOPLE,AD ADULTS                     ,5809308,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6561111,19/05/2020,PEOPLE,AD ADULTS                     ,5809311,INDIVIDUAL SERVICE FUNDS,Revenue,1,994.08
DP6566727,19/05/2020,PEOPLE,AD ADULTS                     ,5809313,INDIVIDUAL SERVICE FUNDS,Revenue,1,558
DP6572343,19/05/2020,PEOPLE,AD ADULTS                     ,5809315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP6587787,19/05/2020,PEOPLE,AD ADULTS                     ,5809317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,19/05/2020,PEOPLE,AD ADULTS                     ,5809320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.2
DP6603231,19/05/2020,PEOPLE,AD ADULTS                     ,5809322,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,19/05/2020,PEOPLE,AD ADULTS                     ,5809324,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,334.00"
DP6611655,19/05/2020,PEOPLE,AD ADULTS                     ,5809324,INDIVIDUAL SERVICE FUNDS,Revenue,2,524.07
DP6615867,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,19/05/2020,PEOPLE,AD ADULTS                     ,5809330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP6638331,19/05/2020,PEOPLE,AD ADULTS                     ,5809332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.8
DP6650967,19/05/2020,PEOPLE,AD ADULTS                     ,5809334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,19/05/2020,PEOPLE,AD ADULTS                     ,5809335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576
DP6670623,19/05/2020,PEOPLE,AD ADULTS                     ,5809337,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,19/05/2020,PEOPLE,AD ADULTS                     ,5809341,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,19/05/2020,PEOPLE,AD ADULTS                     ,5809343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,19/05/2020,PEOPLE,AD ADULTS                     ,5809346,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6716955,19/05/2020,PEOPLE,AD ADULTS                     ,5809348,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6723975,19/05/2020,PEOPLE,AD ADULTS                     ,5809350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.32
DP6729591,19/05/2020,PEOPLE,AD ADULTS                     ,5809352,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,19/05/2020,PEOPLE,AD ADULTS                     ,5809354,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.88
DP6735207,19/05/2020,PEOPLE,AD ADULTS                     ,5809354,INDIVIDUAL SERVICE FUNDS,Revenue,2,"13,067.60"
DP6735207,19/05/2020,PEOPLE,AD ADULTS                     ,5809354,INDIVIDUAL SERVICE FUNDS,Revenue,3,"9,800.70"
DP6735207,19/05/2020,PEOPLE,AD ADULTS                     ,5809354,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,267.20"
DP6735207,19/05/2020,PEOPLE,AD ADULTS                     ,5809354,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,360.32"
DP6735207,19/05/2020,PEOPLE,AD ADULTS                     ,5809354,INDIVIDUAL SERVICE FUNDS,Revenue,6,"13,067.60"
DP6739419,19/05/2020,PEOPLE,AD ADULTS                     ,5809357,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,19/05/2020,PEOPLE,AD ADULTS                     ,5809360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6844719,19/05/2020,PEOPLE,AD ADULTS                     ,5809365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,19/05/2020,PEOPLE,AD ADULTS                     ,5809367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,375.92"
DP6850335,19/05/2020,PEOPLE,AD ADULTS                     ,5809367,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,196.56
DP6850335,19/05/2020,PEOPLE,AD ADULTS                     ,5809367,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,751.84"
DP6850335,19/05/2020,PEOPLE,AD ADULTS                     ,5809367,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,751.84"
DP6850335,19/05/2020,PEOPLE,AD ADULTS                     ,5809367,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,555.28"
DP6850335,19/05/2020,PEOPLE,AD ADULTS                     ,5809367,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,69.33
DP6850335,19/05/2020,PEOPLE,AD ADULTS                     ,5809367,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,970.68
DP6850335,19/05/2020,PEOPLE,AD ADULTS                     ,5809367,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,970.68
DP6850335,19/05/2020,PEOPLE,AD ADULTS                     ,5809367,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,901.35
DP6850335,19/05/2020,PEOPLE,AD ADULTS                     ,5809367,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,485.34
DP6862971,19/05/2020,PEOPLE,AD ADULTS                     ,5809369,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,534.92"
DP6869991,19/05/2020,PEOPLE,AD ADULTS                     ,5809371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,19/05/2020,PEOPLE,AD ADULTS                     ,5809372,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6884031,19/05/2020,PEOPLE,AD ADULTS                     ,5809374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,19/05/2020,PEOPLE,AD ADULTS                     ,5809375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6892455,19/05/2020,PEOPLE,AD ADULTS                     ,5809377,INDIVIDUAL SERVICE FUNDS,Revenue,1,756
DP6912111,19/05/2020,PEOPLE,AD ADULTS                     ,5809379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754
DP6916323,19/05/2020,PEOPLE,AD ADULTS                     ,5809381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,19/05/2020,PEOPLE,AD ADULTS                     ,5809383,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,19/05/2020,PEOPLE,AD ADULTS                     ,5809384,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,19/05/2020,PEOPLE,AD ADULTS                     ,5809389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP7001967,19/05/2020,PEOPLE,AD ADULTS                     ,5809390,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
