Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH414399,WESTMORLAND COURT,06/05/20,5798524,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH414399,WESTMORLAND COURT,06/05/20,5798524,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH414399,WESTMORLAND COURT,06/05/20,5798524,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH414399,WESTMORLAND COURT,06/05/20,5798524,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH414399,WESTMORLAND COURT,20/05/20,5818252,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,300.00"
PH414399,WESTMORLAND COURT,20/05/20,5818252,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH414399,WESTMORLAND COURT,20/05/20,5818252,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,254.00"
PH414399,WESTMORLAND COURT,20/05/20,5818252,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH414399,WESTMORLAND COURT,20/05/20,5818252,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH414399,WESTMORLAND COURT,20/05/20,5818252,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH414399,WESTMORLAND COURT,20/05/20,5818252,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,300.00"
PH414399,WESTMORLAND COURT,20/05/20,5818252,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH414399,WESTMORLAND COURT,20/05/20,5818252,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH414399,WESTMORLAND COURT,20/05/20,5818252,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH414399,WESTMORLAND COURT,20/05/20,5818252,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH417207,SILVER HOWE,06/05/20,5798525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,280.00"
PH417207,SILVER HOWE,06/05/20,5798525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH417207,SILVER HOWE,06/05/20,5798525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH417207,SILVER HOWE,06/05/20,5798525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,800.00"
PH417207,SILVER HOWE,06/05/20,5798525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH417207,SILVER HOWE,06/05/20,5798525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,290.00"
PH417207,SILVER HOWE,06/05/20,5798525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,340.00"
PH417207,SILVER HOWE,20/05/20,5818253,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH417207,SILVER HOWE,20/05/20,5818253,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,290.00"
PH417207,SILVER HOWE,20/05/20,5818253,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH417207,SILVER HOWE,20/05/20,5818253,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH417207,SILVER HOWE,20/05/20,5818253,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,800.00"
PH417207,SILVER HOWE,20/05/20,5818253,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,340.00"
PH421419,SHEPHERDS LODGE,06/05/20,5798527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,792.00"
PH421419,SHEPHERDS LODGE,06/05/20,5798527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,902.00"
PH421419,SHEPHERDS LODGE,06/05/20,5798527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH421419,SHEPHERDS LODGE,06/05/20,5798527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,06/05/20,5798527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH421419,SHEPHERDS LODGE,20/05/20,5818255,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,792.00"
PH421419,SHEPHERDS LODGE,20/05/20,5818255,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,902.00"
PH421419,SHEPHERDS LODGE,20/05/20,5818255,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH421419,SHEPHERDS LODGE,20/05/20,5818255,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,20/05/20,5818255,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH424227,SANDS CARE MORECAMBE LTD,06/05/20,5798529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH424227,SANDS CARE MORECAMBE LTD,20/05/20,5818256,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH432651,ST GREGORYS HOUSE,06/05/20,5798530,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH432651,ST GREGORYS HOUSE,06/05/20,5798530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH432651,ST GREGORYS HOUSE,06/05/20,5798530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH432651,ST GREGORYS HOUSE,06/05/20,5798530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH432651,ST GREGORYS HOUSE,06/05/20,5798530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH432651,ST GREGORYS HOUSE,20/05/20,5818257,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH432651,ST GREGORYS HOUSE,20/05/20,5818257,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH432651,ST GREGORYS HOUSE,20/05/20,5818257,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH432651,ST GREGORYS HOUSE,20/05/20,5818257,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH432651,ST GREGORYS HOUSE,20/05/20,5818257,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,773.00
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,546.00"
PH435459,BUPA CARE SERVICES,06/05/20,5799614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,546.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,370.00"
PH438267,SWARTHDALE NURSING HOME,06/05/20,5798532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,370.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,20/05/20,5818258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH438267,SWARTHDALE NURSING HOME,22/05/20,5820011,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,1,"13,678.72"
PH438267,SWARTHDALE NURSING HOME,22/05/20,5820011,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,2,"13,678.72"
PH455115,WHITELOW HOUSE NURSING HOME,06/05/20,5798533,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH455115,WHITELOW HOUSE NURSING HOME,20/05/20,5818259,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH464943,ABBEYFIELD,06/05/20,5798534,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,206.00"
PH464943,ABBEYFIELD,06/05/20,5798534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH464943,ABBEYFIELD,06/05/20,5798534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH464943,ABBEYFIELD,06/05/20,5798534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH464943,ABBEYFIELD,20/05/20,5818260,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,206.00"
PH464943,ABBEYFIELD,20/05/20,5818260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH464943,ABBEYFIELD,20/05/20,5818260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH464943,ABBEYFIELD,20/05/20,5818260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH469155,THE BLIND SOCIETY,06/05/20,5798536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,082.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,654.00
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,654.00
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH469155,THE BLIND SOCIETY,20/05/20,5818261,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,678.92"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,500.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,627.00
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,411.68"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,570.80"
PH486003,KIRKSANTON CARE CENTRE,06/05/20,5798538,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,359.58"
PH486003,KIRKSANTON CARE CENTRE,20/05/20,5818263,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,712.48"
PH486003,KIRKSANTON CARE CENTRE,20/05/20,5818263,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,712.48"
PH486003,KIRKSANTON CARE CENTRE,20/05/20,5818263,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,856.24
PH486003,KIRKSANTON CARE CENTRE,20/05/20,5818263,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,712.48"
PH486003,KIRKSANTON CARE CENTRE,20/05/20,5818263,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,712.48"
