Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5853495,28/12/18,PEOPLE,AD ADULTS                     ,5165799,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5854899,04/12/18,PEOPLE,AD ADULTS                     ,5134525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.24
DP5854899,28/12/18,PEOPLE,AD ADULTS                     ,5165801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.24
DP5860515,04/12/18,PEOPLE,AD ADULTS                     ,5134527,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5860515,28/12/18,PEOPLE,AD ADULTS                     ,5165803,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,04/12/18,PEOPLE,AD ADULTS                     ,5134529,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5870343,28/12/18,PEOPLE,AD ADULTS                     ,5165805,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,04/12/18,PEOPLE,AD ADULTS                     ,5134531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5871747,28/12/18,PEOPLE,AD ADULTS                     ,5165807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5877363,04/12/18,PEOPLE,AD ADULTS                     ,5134535,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5877363,28/12/18,PEOPLE,AD ADULTS                     ,5165809,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5882979,04/12/18,PEOPLE,AD ADULTS                     ,5134536,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5882979,28/12/18,PEOPLE,AD ADULTS                     ,5165810,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5885787,04/12/18,PEOPLE,AD ADULTS                     ,5134538,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5885787,28/12/18,PEOPLE,AD ADULTS                     ,5165812,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5894211,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5894211,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,04/12/18,PEOPLE,AD ADULTS                     ,5134542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5904039,28/12/18,PEOPLE,AD ADULTS                     ,5165816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,04/12/18,PEOPLE,AD ADULTS                     ,5134543,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5911059,28/12/18,PEOPLE,AD ADULTS                     ,5165817,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5915271,04/12/18,PEOPLE,AD ADULTS                     ,5134545,INDIVIDUAL SERVICE FUNDS,Revenue,1,751.76
DP5915271,28/12/18,PEOPLE,AD ADULTS                     ,5165819,INDIVIDUAL SERVICE FUNDS,Revenue,1,751.76
DP5929311,04/12/18,PEOPLE,AD ADULTS                     ,5134546,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5929311,28/12/18,PEOPLE,AD ADULTS                     ,5165820,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,04/12/18,PEOPLE,AD ADULTS                     ,5134547,INDIVIDUAL SERVICE FUNDS,Revenue,1,745.12
DP5930715,28/12/18,PEOPLE,AD ADULTS                     ,5165821,INDIVIDUAL SERVICE FUNDS,Revenue,1,745.12
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,560.00"
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,2,612.86
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,560.00"
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,560.00"
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,5,55.71
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,560.00"
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,560.00"
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,8,"1,560.00"
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,9,"1,320.00"
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,10,"1,560.00"
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,11,"1,560.00"
DP5941947,04/12/18,PEOPLE,AD ADULTS                     ,5134549,INDIVIDUAL SERVICE FUNDS,Revenue,12,835.71
DP5941947,28/12/18,PEOPLE,AD ADULTS                     ,5165823,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,04/12/18,PEOPLE,AD ADULTS                     ,5134551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5943351,28/12/18,PEOPLE,AD ADULTS                     ,5165824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5947563,04/12/18,PEOPLE,AD ADULTS                     ,5134555,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5947563,28/12/18,PEOPLE,AD ADULTS                     ,5165828,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5954583,04/12/18,PEOPLE,AD ADULTS                     ,5134557,INDIVIDUAL SERVICE FUNDS,Revenue,1,524.92
DP5954583,28/12/18,PEOPLE,AD ADULTS                     ,5165830,INDIVIDUAL SERVICE FUNDS,Revenue,1,524.92
DP5960199,04/12/18,PEOPLE,AD ADULTS                     ,5134561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5960199,28/12/18,PEOPLE,AD ADULTS                     ,5165834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5961603,04/12/18,PEOPLE,AD ADULTS                     ,5134563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP5961603,28/12/18,PEOPLE,AD ADULTS                     ,5165836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP5968623,04/12/18,PEOPLE,AD ADULTS                     ,5134565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5968623,28/12/18,PEOPLE,AD ADULTS                     ,5165838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5970027,10/12/18,PEOPLE,AD ADULTS                     ,5144321,MISCELLANEOUS INCOME,Revenue,1,"2,357.95"
DP5984067,04/12/18,PEOPLE,AD ADULTS                     ,5134567,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5984067,28/12/18,PEOPLE,AD ADULTS                     ,5165840,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,04/12/18,PEOPLE,AD ADULTS                     ,5134568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,062.00"
DP5986875,28/12/18,PEOPLE,AD ADULTS                     ,5165841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,062.00"
DP5989683,04/12/18,PEOPLE,AD ADULTS                     ,5134570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5989683,28/12/18,PEOPLE,AD ADULTS                     ,5165842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,04/12/18,PEOPLE,AD ADULTS                     ,5134571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP5995299,28/12/18,PEOPLE,AD ADULTS                     ,5165843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,04/12/18,PEOPLE,AD ADULTS                     ,5134573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.80
DP6002319,04/12/18,PEOPLE,AD ADULTS                     ,5134573,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,353.06
DP6002319,04/12/18,PEOPLE,AD ADULTS                     ,5134573,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.62
DP6002319,28/12/18,PEOPLE,AD ADULTS                     ,5165845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.80
DP6005127,04/12/18,PEOPLE,AD ADULTS                     ,5134576,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6005127,28/12/18,PEOPLE,AD ADULTS                     ,5165847,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,04/12/18,PEOPLE,AD ADULTS                     ,5134578,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP6006531,28/12/18,PEOPLE,AD ADULTS                     ,5165849,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP6013551,04/12/18,PEOPLE,AD ADULTS                     ,5134580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.12
DP6013551,28/12/18,PEOPLE,AD ADULTS                     ,5165851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.12
DP6016359,04/12/18,PEOPLE,AD ADULTS                     ,5134582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6016359,28/12/18,PEOPLE,AD ADULTS                     ,5165853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,04/12/18,PEOPLE,AD ADULTS                     ,5134584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6021975,28/12/18,PEOPLE,AD ADULTS                     ,5165855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6033207,04/12/18,PEOPLE,AD ADULTS                     ,5134586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6033207,28/12/18,PEOPLE,AD ADULTS                     ,5165857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,04/12/18,PEOPLE,AD ADULTS                     ,5134589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6041631,28/12/18,PEOPLE,AD ADULTS                     ,5165860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,04/12/18,PEOPLE,AD ADULTS                     ,5134590,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6044439,28/12/18,PEOPLE,AD ADULTS                     ,5165861,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,105.04"
DP6044439,28/12/18,PEOPLE,AD ADULTS                     ,5165861,INDIVIDUAL SERVICE FUNDS,Revenue,2,552.52
DP6050055,04/12/18,PEOPLE,AD ADULTS                     ,5134593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6050055,28/12/18,PEOPLE,AD ADULTS                     ,5165863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,04/12/18,PEOPLE,AD ADULTS                     ,5134596,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6058479,28/12/18,PEOPLE,AD ADULTS                     ,5165866,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6061287,04/12/18,PEOPLE,AD ADULTS                     ,5134598,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6061287,28/12/18,PEOPLE,AD ADULTS                     ,5165868,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6064095,04/12/18,PEOPLE,AD ADULTS                     ,5134600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP6082347,04/12/18,PEOPLE,AD ADULTS                     ,5134605,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6082347,28/12/18,PEOPLE,AD ADULTS                     ,5165873,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6082347,28/12/18,PEOPLE,AD ADULTS                     ,5165873,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,013.04"
DP6082347,28/12/18,PEOPLE,AD ADULTS                     ,5165873,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,013.04"
DP6082347,28/12/18,PEOPLE,AD ADULTS                     ,5165873,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,013.04"
DP6082347,28/12/18,PEOPLE,AD ADULTS                     ,5165873,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,013.04"
DP6082347,28/12/18,PEOPLE,AD ADULTS                     ,5165873,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,013.04"
DP6082347,28/12/18,PEOPLE,AD ADULTS                     ,5165873,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,013.04"
DP6082347,28/12/18,PEOPLE,AD ADULTS                     ,5165873,INDIVIDUAL SERVICE FUNDS,Revenue,8,"1,013.04"
DP6089367,04/12/18,PEOPLE,AD ADULTS                     ,5134607,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6089367,28/12/18,PEOPLE,AD ADULTS                     ,5165876,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,04/12/18,PEOPLE,AD ADULTS                     ,5134610,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6092175,28/12/18,PEOPLE,AD ADULTS                     ,5165879,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,04/12/18,PEOPLE,AD ADULTS                     ,5134611,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6094983,28/12/18,PEOPLE,AD ADULTS                     ,5165880,INDIVIDUAL SERVICE FUNDS,Revenue,1,787.92
DP6094983,28/12/18,PEOPLE,AD ADULTS                     ,5165880,INDIVIDUAL SERVICE FUNDS,Revenue,2,787.92
DP6094983,28/12/18,PEOPLE,AD ADULTS                     ,5165880,INDIVIDUAL SERVICE FUNDS,Revenue,3,787.92
DP6094983,28/12/18,PEOPLE,AD ADULTS                     ,5165880,INDIVIDUAL SERVICE FUNDS,Revenue,4,787.92
DP6094983,28/12/18,PEOPLE,AD ADULTS                     ,5165880,INDIVIDUAL SERVICE FUNDS,Revenue,5,787.92
DP6094983,28/12/18,PEOPLE,AD ADULTS                     ,5165880,INDIVIDUAL SERVICE FUNDS,Revenue,6,787.92
DP6094983,28/12/18,PEOPLE,AD ADULTS                     ,5165880,INDIVIDUAL SERVICE FUNDS,Revenue,7,787.92
DP6094983,28/12/18,PEOPLE,AD ADULTS                     ,5165880,INDIVIDUAL SERVICE FUNDS,Revenue,8,787.92
DP6096387,04/12/18,PEOPLE,AD ADULTS                     ,5134613,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6096387,28/12/18,PEOPLE,AD ADULTS                     ,5165883,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,04/12/18,PEOPLE,AD ADULTS                     ,5134614,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6102003,28/12/18,PEOPLE,AD ADULTS                     ,5165884,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6106215,04/12/18,PEOPLE,AD ADULTS                     ,5134616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6106215,28/12/18,PEOPLE,AD ADULTS                     ,5165886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6114639,04/12/18,PEOPLE,AD ADULTS                     ,5134617,INDIVIDUAL SERVICE FUNDS,Revenue,1,360.24
DP6114639,04/12/18,PEOPLE,AD ADULTS                     ,5134617,INDIVIDUAL SERVICE FUNDS,Revenue,2,357.84
DP6114639,04/12/18,PEOPLE,AD ADULTS                     ,5134617,INDIVIDUAL SERVICE FUNDS,Revenue,3,357.84
DP6114639,04/12/18,PEOPLE,AD ADULTS                     ,5134617,INDIVIDUAL SERVICE FUNDS,Revenue,4,76.68
DP6116043,04/12/18,PEOPLE,AD ADULTS                     ,5134619,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6116043,28/12/18,PEOPLE,AD ADULTS                     ,5165889,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,04/12/18,PEOPLE,AD ADULTS                     ,5134621,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6117447,28/12/18,PEOPLE,AD ADULTS                     ,5165891,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,04/12/18,PEOPLE,AD ADULTS                     ,5134623,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6123063,28/12/18,PEOPLE,AD ADULTS                     ,5165893,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6137103,04/12/18,PEOPLE,AD ADULTS                     ,5134627,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6137103,28/12/18,PEOPLE,AD ADULTS                     ,5165897,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,04/12/18,PEOPLE,AD ADULTS                     ,5134629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6138507,04/12/18,PEOPLE,AD ADULTS                     ,5134629,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,540.00
DP6138507,28/12/18,PEOPLE,AD ADULTS                     ,5165899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6162375,04/12/18,PEOPLE,AD ADULTS                     ,5134631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6162375,28/12/18,PEOPLE,AD ADULTS                     ,5165901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6165183,04/12/18,PEOPLE,AD ADULTS                     ,5134632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6165183,28/12/18,PEOPLE,AD ADULTS                     ,5165902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,04/12/18,PEOPLE,AD ADULTS                     ,5134634,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6177819,28/12/18,PEOPLE,AD ADULTS                     ,5165904,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,28/12/18,PEOPLE,AD ADULTS                     ,5165910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP6207303,28/12/18,PEOPLE,AD ADULTS                     ,5165910,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,800.00"
DP6214323,04/12/18,PEOPLE,AD ADULTS                     ,5134640,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6214323,28/12/18,PEOPLE,AD ADULTS                     ,5165912,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6236787,04/12/18,PEOPLE,AD ADULTS                     ,5134642,INDIVIDUAL SERVICE FUNDS,Revenue,1,785.80
DP6236787,28/12/18,PEOPLE,AD ADULTS                     ,5165914,INDIVIDUAL SERVICE FUNDS,Revenue,1,785.80
DP6239595,04/12/18,PEOPLE,AD ADULTS                     ,5134644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6239595,28/12/18,PEOPLE,AD ADULTS                     ,5165916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,04/12/18,PEOPLE,AD ADULTS                     ,5134646,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6242403,28/12/18,PEOPLE,AD ADULTS                     ,5165918,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,254.56"
DP6242403,28/12/18,PEOPLE,AD ADULTS                     ,5165918,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,254.56"
DP6250827,04/12/18,PEOPLE,AD ADULTS                     ,5134648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6250827,28/12/18,PEOPLE,AD ADULTS                     ,5165921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,04/12/18,PEOPLE,AD ADULTS                     ,5134649,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6255039,28/12/18,PEOPLE,AD ADULTS                     ,5165922,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,04/12/18,PEOPLE,AD ADULTS                     ,5134651,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,146.60"
DP6257847,04/12/18,PEOPLE,AD ADULTS                     ,5134651,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,146.60"
DP6257847,04/12/18,PEOPLE,AD ADULTS                     ,5134651,INDIVIDUAL SERVICE FUNDS,Revenue,3,245.70
DP6257847,28/12/18,PEOPLE,AD ADULTS                     ,5165924,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,146.60"
DP6264867,04/12/18,PEOPLE,AD ADULTS                     ,5134654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6264867,28/12/18,PEOPLE,AD ADULTS                     ,5165926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,04/12/18,PEOPLE,AD ADULTS                     ,5134655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6267675,28/12/18,PEOPLE,AD ADULTS                     ,5165927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6271887,04/12/18,PEOPLE,AD ADULTS                     ,5134657,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6271887,28/12/18,PEOPLE,AD ADULTS                     ,5165929,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,04/12/18,PEOPLE,AD ADULTS                     ,5134659,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6274695,28/12/18,PEOPLE,AD ADULTS                     ,5165930,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6278907,10/12/18,PEOPLE,AD ADULTS                     ,5144322,MISCELLANEOUS INCOME,Revenue,1,"1,487.53"
DP6287331,04/12/18,PEOPLE,AD ADULTS                     ,5134660,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6287331,28/12/18,PEOPLE,AD ADULTS                     ,5165931,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6311199,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.14"
DP6311199,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.14"
DP6315411,28/12/18,PEOPLE,AD ADULTS                     ,5165937,INDIVIDUAL SERVICE FUNDS,Revenue,1,250.48
DP6315411,28/12/18,PEOPLE,AD ADULTS                     ,5165937,INDIVIDUAL SERVICE FUNDS,Revenue,2,250.48
DP6322431,04/12/18,PEOPLE,AD ADULTS                     ,5134673,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6322431,28/12/18,PEOPLE,AD ADULTS                     ,5165944,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6323835,04/12/18,PEOPLE,AD ADULTS                     ,5134675,INDIVIDUAL SERVICE FUNDS,Revenue,1,875.16
DP6323835,28/12/18,PEOPLE,AD ADULTS                     ,5165946,INDIVIDUAL SERVICE FUNDS,Revenue,1,875.16
DP6326643,04/12/18,PEOPLE,AD ADULTS                     ,5134677,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6326643,28/12/18,PEOPLE,AD ADULTS                     ,5165948,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,04/12/18,PEOPLE,AD ADULTS                     ,5134681,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6336471,28/12/18,PEOPLE,AD ADULTS                     ,5165952,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6339279,04/12/18,PEOPLE,AD ADULTS                     ,5134683,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,304.56"
DP6339279,28/12/18,PEOPLE,AD ADULTS                     ,5165954,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,304.56"
DP6343491,04/12/18,PEOPLE,AD ADULTS                     ,5134686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6343491,28/12/18,PEOPLE,AD ADULTS                     ,5165957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6356127,04/12/18,PEOPLE,AD ADULTS                     ,5134691,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6356127,28/12/18,PEOPLE,AD ADULTS                     ,5165962,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6364551,04/12/18,PEOPLE,AD ADULTS                     ,5134696,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.40"
DP6368763,04/12/18,PEOPLE,AD ADULTS                     ,5134698,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6368763,28/12/18,PEOPLE,AD ADULTS                     ,5165967,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,04/12/18,PEOPLE,AD ADULTS                     ,5134700,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6372975,28/12/18,PEOPLE,AD ADULTS                     ,5165969,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,04/12/18,PEOPLE,AD ADULTS                     ,5134702,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6374379,28/12/18,PEOPLE,AD ADULTS                     ,5165971,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,04/12/18,PEOPLE,AD ADULTS                     ,5134703,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6382803,28/12/18,PEOPLE,AD ADULTS                     ,5165972,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6401055,04/12/18,PEOPLE,AD ADULTS                     ,5134711,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.20
DP6401055,28/12/18,PEOPLE,AD ADULTS                     ,5165980,INDIVIDUAL SERVICE FUNDS,Revenue,1,614.20
DP6405267,04/12/18,PEOPLE,AD ADULTS                     ,5134714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.00
DP6405267,28/12/18,PEOPLE,AD ADULTS                     ,5165983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.00
DP6410883,04/12/18,PEOPLE,AD ADULTS                     ,5134715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6410883,28/12/18,PEOPLE,AD ADULTS                     ,5165985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,057.60"
DP6412287,04/12/18,PEOPLE,AD ADULTS                     ,5134717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6412287,28/12/18,PEOPLE,AD ADULTS                     ,5165987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,04/12/18,PEOPLE,AD ADULTS                     ,5134719,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6420711,28/12/18,PEOPLE,AD ADULTS                     ,5165989,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6422115,10/12/18,PEOPLE,AD ADULTS                     ,5144323,MISCELLANEOUS INCOME,Revenue,1,"1,003.44"
