Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,222,24.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,223,0.37
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,224,13.73
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,225,17.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,226,24.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,227,10.06
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,228,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,229,5.68
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,230,1.58
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,231,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,232,0.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,233,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,234,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,235,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,236,0.14
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,237,0.47
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,238,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,239,0.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,240,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,241,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,242,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,243,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,244,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,245,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,246,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,247,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,248,2.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,249,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,250,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,251,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,252,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,253,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,254,24.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,255,0.72
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,256,2.74
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,257,0.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,258,13.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,259,-8.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,260,24.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,261,35.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,262,2.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,263,3.41
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,264,-4.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,265,41.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,266,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,267,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,268,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,269,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,270,24.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,271,52.23
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,272,14.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,273,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,274,23.64
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,275,15.01
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,276,1.78
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,277,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,278,0.86
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,279,1.75
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,280,6.19
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,281,0.40
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,282,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,283,0.31
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE LINE CHARGES,Revenue,284,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,285,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,286,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,287,20.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,288,9.78
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,289,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,290,-0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,291,6.54
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,292,0.75
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,293,0.38
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,294,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,295,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,296,1.38
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,297,1.07
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,298,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,299,0.26
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,300,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,301,24.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,302,12.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,303,0.29
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,304,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,305,0.05
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,306,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,307,1.35
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,308,0.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,309,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,310,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,311,0.06
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,312,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,313,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,314,0.07
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,315,1.86
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,316,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,317,1.75
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,318,0.75
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,319,15.75
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,320,5.65
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,321,7.74
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,322,5.64
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,323,2.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,324,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,325,11.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,326,14.52
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,327,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,328,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,329,0.15
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,330,0.52
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,331,0.57
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD ADULTS                     ,TELEPHONE LINE CHARGES,Revenue,332,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD ADULTS                     ,TELEPHONE LINE CHARGES,Revenue,333,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,334,7.49
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,335,1.94
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,336,-39.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,337,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,338,0.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,339,0.17
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,340,0.74
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,341,0.07
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,342,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,343,10.92
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,344,0.37
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,345,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,346,0.41
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,347,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,348,4.08
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,349,3.21
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,350,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,351,40.78
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,352,0.49
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,353,1.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,354,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,355,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,356,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,357,-0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,358,15.72
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,359,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,360,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,361,18.83
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE USAGE CHARGES,Revenue,362,12.72
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,363,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,364,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,365,2.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,366,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,367,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,368,12.38
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,369,5.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,370,6.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,19/12/18,5157849,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,371,12.63
