Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,146.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,146.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,222.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/12/18,5141761,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,123.57"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"1,146.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,"1,146.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,222.00"
PH466347,ABBOTSFIELD RESID CARE HME,18/12/18,5154358,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,146.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,259.29
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH469155,THE BLIND SOCIETY,06/12/18,5141762,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,000.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,146.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH469155,THE BLIND SOCIETY,18/12/18,5154359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,646.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,332.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,540.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,332.88"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,162.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,384.00"
PH486003,KIRKSANTON CARE CENTRE,06/12/18,5141763,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,646.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,332.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,332.88"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,162.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,384.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,540.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,110.00
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,540.00"
PH486003,KIRKSANTON CARE CENTRE,18/12/18,5154360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH501447,MRS A M GAVIN,06/12/18,5141764,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,897.92
PH501447,MRS A M GAVIN,18/12/18,5154362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,897.92
PH508467,HOUSE MARTINS,06/12/18,5141765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,260.00"
PH508467,HOUSE MARTINS,18/12/18,5154363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,260.00"
PH509871,LONGLANDS CARE HOME,06/12/18,5141766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.74"
PH509871,LONGLANDS CARE HOME,18/12/18,5154364,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.74"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH518295,THE OLD VICARAGE,06/12/18,5141767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,950.71
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,432.14
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,23,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,24,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,25,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,26,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,27,864.29
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,28,"1,210.00"
PH518295,THE OLD VICARAGE,18/12/18,5154365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
