Cumbria County Council Purchase Card Transactions January-March 2017,,,,,
,,,,,
*The majority of expenditure recorded against the Childrens and Families Services Directorate relates to schools expenditure,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
06/02/2017,Childrens & Families Services ,TESCO STORE 2096,148.49,0,"GROCERY STORES, SUPERMARKETS"
01/03/2017,Childrens & Families Services ,PAYPAL  GROSIKONLIN,10.6,0,VARIETY STORES
01/03/2017,Childrens & Families Services ,PAYPAL  BRCRAFTING,4.5,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/03/2017,Childrens & Families Services ,PAYPAL  LILYSHOUSE1,4.99,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
01/03/2017,Childrens & Families Services ,PAYPAL  ENGRHASEEB,24,0,ELECTRONIC SALES
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,26.71,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,367.4,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/02/2017,Childrens & Families Services ,WWW.HILLSBOOKS.COM,19.16,0,BOOK STORES
03/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,144.26,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,12.22,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,115.86,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/03/2017,Childrens & Families Services ,HOBBYCRAFT (INTERNET),51.5,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
27/02/2017,Childrens & Families Services ,WWW.KINGFISHERDIRECT.C,632.27,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
17/02/2017,Childrens & Families Services ,WWW.CGPBOOKS.CO.UK,126.5,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/02/2017,Childrens & Families Services ,BRITISH GAS BUSINE,"1,129.95",0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
07/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,25.57,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2017,Childrens & Families Services ,PANDORA BOOKS,149,0,BOOK STORES
10/02/2017,Childrens & Families Services ,PANDORA BOOKS,147,0,BOOK STORES
08/02/2017,Childrens & Families Services ,EDMUNDSON ELECTRICAL L,112.36,0,ELECTRICAL PARTS AND EQUIPMENT
07/02/2017,Childrens & Families Services ,XEROX UK LTD,118.01,0,OFFICE PHOTOGRAPHIC PHOTOCOPY & MICROFILM EQUIPMT.
03/02/2017,Childrens & Families Services ,LYRECO UK LTD,267.84,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
03/02/2017,Childrens & Families Services ,UNITED UTILITIES,2956.78,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,3.29,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
16/02/2017,Childrens & Families Services ,RS COMPONENTS,5.69,0,ELECTRICAL PARTS AND EQUIPMENT
13/02/2017,Childrens & Families Services ,SCREWFIX DIRECT,49.99,0,"BUILDING MATERIALS, LUMBER STORES"
10/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,32.04,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
06/02/2017,Childrens & Families Services ,Amazon UK Marketplace,3.79,0,BOOK STORES
06/02/2017,Childrens & Families Services ,Amazon EU,19.99,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/03/2017,Childrens & Families Services ,PAYPAL  BEGGARSTHEA,600,0,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
27/02/2017,Childrens & Families Services ,POWER WORLD,118.99,0,HOUSEHOLD APPLIANCE STORES
27/02/2017,Childrens & Families Services ,TESCO STORES 6134,34.74,0,"GROCERY STORES, SUPERMARKETS"
13/02/2017,Childrens & Families Services ,TESCO STORES 6134,21.6,0,"GROCERY STORES, SUPERMARKETS"
06/02/2017,Childrens & Families Services ,TESCO STORES 6134,27,0,"GROCERY STORES, SUPERMARKETS"
27/02/2017,Childrens & Families Services ,BURGER KING,100.05,0,FAST FOOD RESTAURANTS
14/02/2017,Childrens & Families Services ,WM MORRISON 055,14.34,0,"GROCERY STORES, SUPERMARKETS"
13/02/2017,Childrens & Families Services ,ASDA SUPERSTORE,8,0,"GROCERY STORES, SUPERMARKETS"
15/02/2017,Childrens & Families Services ,PAYPAL  AMTFASHIONS,30.73,0,DISCOUNT STORES
15/02/2017,Childrens & Families Services ,ETHICSTARLT,22,0,CHILDREN'S AND INFANT'S WEAR STORES
15/02/2017,Childrens & Families Services ,ETHICSTARLT,8.88,0,CHILDREN'S AND INFANT'S WEAR STORES
02/03/2017,Childrens & Families Services ,PAYPAL  CLPE,300,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
07/02/2017,Childrens & Families Services ,BLACKBERRY PRODUCTIONS,546,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
09/02/2017,Childrens & Families Services ,J RICHARDSON & SON,114.87,0,"BUILDING MATERIALS, LUMBER STORES"
28/02/2017,Childrens & Families Services ,CO-OP GROUP 700917,11.24,0,"GROCERY STORES, SUPERMARKETS"
16/02/2017,Childrens & Families Services ,Amazon UK Marketplace,36.99,0,BOOK STORES
16/02/2017,Childrens & Families Services ,WWW.OUTOFTHEARK.COM,52.9,0,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
13/02/2017,Childrens & Families Services ,Amazon EU,13.98,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/02/2017,Childrens & Families Services ,B&M RETAIL,31.59,0,DISCOUNT STORES
07/02/2017,Childrens & Families Services ,Amazon UK Marketplace,39.99,0,BOOK STORES
01/03/2017,Childrens & Families Services ,B & Q 1182,5.59,0,"BUILDING MATERIALS, LUMBER STORES"
14/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,44.9,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/02/2017,Childrens & Families Services ,PAYPAL  CLPE,300,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
11/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,24.38,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,77.82,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,132.28,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/02/2017,Childrens & Families Services ,Amazon UK Marketplace,3.6,0,BOOK STORES
01/03/2017,Childrens & Families Services ,BT BILL PAYMENT 2,294.62,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,96,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
13/02/2017,Childrens & Families Services ,WWW.MYPAPAERWAREHOUSE.,-36,0,BOOK STORES
13/02/2017,Childrens & Families Services ,WWW.MYPAPAERWAREHOUSE.,120.9,0,BOOK STORES
10/02/2017,Childrens & Families Services ,TSHIRTSONLINE.COM,36.59,0,FAMILY CLOTHING STORES
08/02/2017,Childrens & Families Services ,WWW.HILLSBOOKS.COM,38,0,BOOK STORES
01/03/2017,Childrens & Families Services ,AQUAID (NORTH),39.9,0,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
28/02/2017,Childrens & Families Services ,WWW.FIRSTNEWS.CO.UK,60,0,NEWS DEALERS AND NEWSSTANDS
28/02/2017,Childrens & Families Services ,BT PAY BY PHONE,371.18,0,TELECOM INCL PREPAID/RECURRING PHONE SVCS
16/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,782.42,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
08/02/2017,Childrens & Families Services ,CUMBRIAN NEWSPAPER,146.4,0,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
08/02/2017,Childrens & Families Services ,BRITISH GAS BUSINE,853.38,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
01/03/2017,Childrens & Families Services ,PAYPAL  PHONICSPLAY,120,0,"SCHOOLS, ELEMENTARY AND SECONDARY"
01/03/2017,Childrens & Families Services ,WWW.SYSTEM-IT.CO.UK,146.93,0,COMPUTER SOFTWARE STORES
20/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,69.6,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/02/2017,Childrens & Families Services ,CARLISE BUSINESS SUPPL,1655.8,0,OFFICE AND COMMERCIAL FURNITURE
17/02/2017,Childrens & Families Services ,WWW.EUREKADIRECT.CO.UK,94.74,0,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
17/02/2017,Childrens & Families Services ,WWW.INVESTEC.CO.UK,379.58,0,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
17/02/2017,Childrens & Families Services ,UNITED UTILITIES,961.37,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
10/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,47.52,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
08/02/2017,Childrens & Families Services ,Amazon UK Marketplace,77,0,BOOK STORES
02/03/2017,Childrens & Families Services ,UNITED UTILITIES,785.16,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
27/02/2017,Childrens & Families Services ,OUT OF THE ARK MUSIC,19.8,0,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
13/02/2017,Childrens & Families Services ,CONTRACT NATURAL GAS L,824.61,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
09/02/2017,Childrens & Families Services ,Amazon UK Marketplace,5.59,0,BOOK STORES
07/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,23.07,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,4.5,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/02/2017,Childrens & Families Services ,WWW.SYSTEM-IT.CO.UK,180,0,COMPUTER SOFTWARE STORES
20/01/2017,Childrens & Families Services ,TEESPRING.COM,-47.35,0,MEN'S AND WOMEN'S CLOTHING STORES
27/02/2017,Childrens & Families Services ,ASDA SUPERSTORE,3.98,0,"GROCERY STORES, SUPERMARKETS"
25/02/2017,Childrens & Families Services ,WM MORRISON 055,41.28,0,"GROCERY STORES, SUPERMARKETS"
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,57.54,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
11/02/2017,Childrens & Families Services ,WM MORRISON 055,16.76,0,"GROCERY STORES, SUPERMARKETS"
08/02/2017,Childrens & Families Services ,WP-THE VIRTUAL COL,108,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
07/02/2017,Childrens & Families Services ,PAYPAL  COOP HUTCH,206.9,0,PET SHOPS - PET FOODS AND SUPPLIES
07/02/2017,Childrens & Families Services ,ASDA SUPERSTORE,1.67,0,"GROCERY STORES, SUPERMARKETS"
06/02/2017,Childrens & Families Services ,ASDA SUPERSTORE,3.75,0,"GROCERY STORES, SUPERMARKETS"
06/02/2017,Childrens & Families Services ,WWW.ICO.GOV.UK,35,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/02/2017,Childrens & Families Services ,WM MORRISON 055,17.56,0,"GROCERY STORES, SUPERMARKETS"
03/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,79.64,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
27/02/2017,Childrens & Families Services ,BUNZL CLEANING & HYPIE,13.59,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
20/02/2017,Childrens & Families Services ,Amazon UK Marketplace,15.83,0,BOOK STORES
20/02/2017,Childrens & Families Services ,Amazon UK Marketplace,14.79,0,BOOK STORES
19/02/2017,Childrens & Families Services ,BT BILL PAYMENT 2,99.19,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
19/02/2017,Childrens & Families Services ,ICLEAN CARLISLE,72,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
17/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,32.25,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/02/2017,Childrens & Families Services ,FINDEL ED LTD,47.98,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
14/02/2017,Childrens & Families Services ,INTERNATIONAL CENTRE F,198,0,TOURIST ATTRACTIONS AND EXHIBITS
09/02/2017,Childrens & Families Services ,FINDEL ED LTD,197.93,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
04/02/2017,Childrens & Families Services ,WILKO RETAIL LIMIT,13.1,0,HOUSEHOLD APPLIANCE STORES
03/02/2017,Childrens & Families Services ,POST OFFICE COUNTER,27.46,0,POSTAL SERVICES-GOVERNMENT ONLY
03/02/2017,Childrens & Families Services ,FINDEL ED LTD,125.95,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/03/2017,Childrens & Families Services ,WWW.WEPRINTLANYARDS.CO,28.68,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
16/02/2017,Childrens & Families Services ,ASDA  STORES 5014,23.61,0,"GROCERY STORES, SUPERMARKETS"
15/02/2017,Childrens & Families Services ,WWW.WEPRINTLANYARDS.CO,228.24,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
07/02/2017,Childrens & Families Services ,ASDA SUPERSTORE,5,0,"GROCERY STORES, SUPERMARKETS"
22/02/2017,Childrens & Families Services ,WWW.TES.COM,2.75,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
09/02/2017,Childrens & Families Services ,WWW.GRAMMARSAURUSBLOG.,14.95,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
07/02/2017,Childrens & Families Services ,WWW.PRIMARYTEACHING.CO,5.22,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
01/03/2017,Childrens & Families Services ,TESCO STORE 2222,25.86,0,"GROCERY STORES, SUPERMARKETS"
15/02/2017,Childrens & Families Services ,TESCO STORE 2222,25.54,0,"GROCERY STORES, SUPERMARKETS"
14/02/2017,Childrens & Families Services ,B&M RETAIL,13.43,0,DISCOUNT STORES
07/02/2017,Childrens & Families Services ,TESCO STORE 2222,36.61,0,"GROCERY STORES, SUPERMARKETS"
01/03/2017,Childrens & Families Services ,ASDA STORES 4492,25,0,"GROCERY STORES, SUPERMARKETS"
01/03/2017,Childrens & Families Services ,ASDA STORES 4492,6.36,0,"GROCERY STORES, SUPERMARKETS"
01/03/2017,Childrens & Families Services ,THE POST OFFICE,15.83,0,POSTAL SERVICES-GOVERNMENT ONLY
28/02/2017,Childrens & Families Services ,ARGOS B2B ONLINE,119.14,0,DISCOUNT STORES
22/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,375.6,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,20.39,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,108.17,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,178.19,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,373.13,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,127.16,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,54.38,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/02/2017,Childrens & Families Services ,POST OFFICE COUNTER,10.87,0,POSTAL SERVICES-GOVERNMENT ONLY
13/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,90.65,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
13/02/2017,Childrens & Families Services ,THE FIRPRESS GROUP LTD,192,0,MISCELLANEOUS PUBLISHING AND PRINTING
12/02/2017,Childrens & Families Services ,SAINSBURYS 0550,25,0,"GROCERY STORES, SUPERMARKETS"
12/02/2017,Childrens & Families Services ,SAINSBURYS 0550,12.8,0,"GROCERY STORES, SUPERMARKETS"
10/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,243.58,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
10/02/2017,Childrens & Families Services ,WILKO RETAIL LIMIT,25,0,HOUSEHOLD APPLIANCE STORES
09/02/2017,Childrens & Families Services ,CO-OP GROUP 700986,11.42,0,"GROCERY STORES, SUPERMARKETS"
09/02/2017,Childrens & Families Services ,Amazon UK Marketplace,7.99,0,BOOK STORES
07/02/2017,Childrens & Families Services ,TESCO STORE 3394,30,0,"GROCERY STORES, SUPERMARKETS"
07/02/2017,Childrens & Families Services ,TESCO STORE 3394,30,0,"GROCERY STORES, SUPERMARKETS"
07/02/2017,Childrens & Families Services ,FINDEL ED LTD,21.59,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/02/2017,Childrens & Families Services ,STONE COMPUTERS,810,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
06/02/2017,Childrens & Families Services ,ARGOS B2B ONLINE,38.38,0,DISCOUNT STORES
05/02/2017,Childrens & Families Services ,SAINSBURYS 0550,50,0,"GROCERY STORES, SUPERMARKETS"
05/02/2017,Childrens & Families Services ,SAINSBURYS 0550,100,0,"GROCERY STORES, SUPERMARKETS"
05/02/2017,Childrens & Families Services ,ASDA STORES 4492,200,0,"GROCERY STORES, SUPERMARKETS"
05/02/2017,Childrens & Families Services ,ASDA STORES 4492,50,0,"GROCERY STORES, SUPERMARKETS"
05/02/2017,Childrens & Families Services ,ASDA STORES 4492,50,0,"GROCERY STORES, SUPERMARKETS"
05/02/2017,Childrens & Families Services ,ASDA STORES 4492,50,0,"GROCERY STORES, SUPERMARKETS"
03/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,165.73,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
03/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,368.28,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
03/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,179.14,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
03/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,14.08,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
03/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,33.58,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
03/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,72,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
03/02/2017,Childrens & Families Services ,POST OFFICE COUNTER,5.55,0,POSTAL SERVICES-GOVERNMENT ONLY
03/02/2017,Childrens & Families Services ,HOME BARGAINS WHITEHAV,52.42,0,HARDWARE STORES
03/02/2017,Childrens & Families Services ,Amazon UK Marketplace,31.88,0,BOOK STORES
03/02/2017,Childrens & Families Services ,TRAVIS PERKINS,10.35,0,"BUILDING MATERIALS, LUMBER STORES"
03/02/2017,Childrens & Families Services ,"Amazon Svcs Europe,SAR",11.12,0,BOOK STORES
03/02/2017,Childrens & Families Services ,Amazon UK Marketplace,65.92,0,BOOK STORES
03/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,-138.11,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
03/02/2017,Childrens & Families Services ,Amazon UK Marketplace,-7,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/03/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,46.97,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/03/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,359.07,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
01/03/2017,Childrens & Families Services ,Amazon Prime,7.99,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
01/03/2017,Childrens & Families Services ,G & M SUPPLIES,17.15,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
01/03/2017,Childrens & Families Services ,THE CONSORTIUM/WMS,47.97,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
01/03/2017,Childrens & Families Services ,HALFORDS 0579,12.39,0,BICYCLE SHOPS-SALES AND SERVICE
01/03/2017,Childrens & Families Services ,B&M RETAIL,3.99,0,DISCOUNT STORES
27/02/2017,Childrens & Families Services ,THE CONSORTIUM/WMS,59.46,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/02/2017,Childrens & Families Services ,TESCO STORE 3429,61.2,0,"GROCERY STORES, SUPERMARKETS"
22/02/2017,Childrens & Families Services ,WWW.HILLSBOOKS.COM,3.74,0,BOOK STORES
18/02/2017,Childrens & Families Services ,TESCO DELIVERY SAVER2,3,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
13/02/2017,Childrens & Families Services ,TESCO STORE 3429,51.95,0,"GROCERY STORES, SUPERMARKETS"
09/02/2017,Childrens & Families Services ,THE CONSORTIUM/WMS,166.08,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/02/2017,Childrens & Families Services ,BAKER ROSS LTD,35.75,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
08/02/2017,Childrens & Families Services ,WWW.HILLSBOOKS.COM,69.77,0,BOOK STORES
06/02/2017,Childrens & Families Services ,B&M RETAIL LTD,11,0,DISCOUNT STORES
06/02/2017,Childrens & Families Services ,TESCO STORE 3429,44.54,0,"GROCERY STORES, SUPERMARKETS"
02/03/2017,Childrens & Families Services ,AMAZON.CO.UK,16.96,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/03/2017,Childrens & Families Services ,Amazon UK Marketplace,20.24,0,BOOK STORES
28/02/2017,Childrens & Families Services ,Amazon UK Marketplace,31.84,0,BOOK STORES
24/02/2017,Childrens & Families Services ,Amazon Prime,7.99,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
17/02/2017,Childrens & Families Services ,H TEMPEST LIMITED,32,0,PHOTOGRAPHIC STUDIOS
16/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,32.34,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/02/2017,Childrens & Families Services ,EB  JUSCO JUNIOR SCHOO,160.48,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
14/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,12.96,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,42.86,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,24.23,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,113.17,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
09/02/2017,Childrens & Families Services ,ARGOS RETAIL GROUP,146.93,0,DISCOUNT STORES
08/02/2017,Childrens & Families Services ,Amazon UK Marketplace,19.78,0,BOOK STORES
06/02/2017,Childrens & Families Services ,PAYPAL  CLPE,300,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
03/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,77.86,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/03/2017,Childrens & Families Services ,TRAVIS PERKINS,453.6,0,"BUILDING MATERIALS, LUMBER STORES"
26/02/2017,Childrens & Families Services ,ROOF STORES,-431.14,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
26/02/2017,Childrens & Families Services ,ROOF STORES,431.14,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
03/02/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,25.16,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
28/02/2017,Childrens & Families Services ,NSPCC.CSOD.COM,30,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
28/02/2017,Childrens & Families Services ,E H BOOTH & CO,12.4,0,"GROCERY STORES, SUPERMARKETS"
02/03/2017,Childrens & Families Services ,SHOP REDNOSEDAY,18,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
08/02/2017,Childrens & Families Services ,ASDA HOME SHOPPING,126.6,0,"GROCERY STORES, SUPERMARKETS"
07/02/2017,Childrens & Families Services ,POST OFFICE COUNTER,6.07,0,POSTAL SERVICES-GOVERNMENT ONLY
02/03/2017,Childrens & Families Services ,Amazon EU,119.92,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/02/2017,Childrens & Families Services ,B & Q 1117,58,0,"BUILDING MATERIALS, LUMBER STORES"
28/02/2017,Childrens & Families Services ,AMZ ESR Case EU Store,-8.99,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/02/2017,Childrens & Families Services ,LIDL UK,51.87,0,"GROCERY STORES, SUPERMARKETS"
17/02/2017,Childrens & Families Services ,ASDA STORES4394,18.05,0,"GROCERY STORES, SUPERMARKETS"
16/02/2017,Childrens & Families Services ,Amazon UK Marketplace,8.99,0,BOOK STORES
15/02/2017,Childrens & Families Services ,Amazon UK Marketplace,29.98,0,BOOK STORES
15/02/2017,Childrens & Families Services ,AMAZON.CO.UK,27.98,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2017,Childrens & Families Services ,Amazon UK Marketplace,8.91,0,BOOK STORES
09/02/2017,Childrens & Families Services ,Amazon UK Marketplace,63.05,0,BOOK STORES
09/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,16.25,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/02/2017,Childrens & Families Services ,Amazon UK Marketplace,29.9,0,BOOK STORES
08/02/2017,Childrens & Families Services ,Amazon UK Marketplace,17.64,0,BOOK STORES
07/02/2017,Childrens & Families Services ,Amazon EU,39.99,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/02/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,54.75,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/02/2017,Childrens & Families Services ,THE BOOK PEOPLE,31.96,0,BOOK STORES
