Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4808919,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374501,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4811727,18/06/19,PEOPLE,AD ADULTS                     ,5375754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,18/06/19,PEOPLE,AD ADULTS                     ,5375755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,18/06/19,PEOPLE,AD ADULTS                     ,5375757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,18/06/19,PEOPLE,AD ADULTS                     ,5375759,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,18/06/19,PEOPLE,AD ADULTS                     ,5375761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,18/06/19,PEOPLE,AD ADULTS                     ,5375763,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4836999,18/06/19,PEOPLE,AD ADULTS                     ,5375765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,18/06/19,PEOPLE,AD ADULTS                     ,5375769,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4873503,18/06/19,PEOPLE,AD ADULTS                     ,5375772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4874907,18/06/19,PEOPLE,AD ADULTS                     ,5375774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,701.96"
DP4891755,18/06/19,PEOPLE,AD ADULTS                     ,5375776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,18/06/19,PEOPLE,AD ADULTS                     ,5375777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4943703,18/06/19,PEOPLE,AD ADULTS                     ,5375782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,18/06/19,PEOPLE,AD ADULTS                     ,5375784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,18/06/19,PEOPLE,AD ADULTS                     ,5375785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4978803,18/06/19,PEOPLE,AD ADULTS                     ,5375789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,18/06/19,PEOPLE,AD ADULTS                     ,5375791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,18/06/19,PEOPLE,AD ADULTS                     ,5375793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,18/06/19,PEOPLE,AD ADULTS                     ,5375795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,18/06/19,PEOPLE,AD ADULTS                     ,5375797,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,18/06/19,PEOPLE,AD ADULTS                     ,5375799,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,186.32"
DP5040579,18/06/19,PEOPLE,AD ADULTS                     ,5375803,INDIVIDUAL SERVICE FUNDS,Revenue,1,604.96
DP5044791,18/06/19,PEOPLE,AD ADULTS                     ,5375804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,18/06/19,PEOPLE,AD ADULTS                     ,5375806,DIRECT PAYMENT INCOME,Revenue,1,187.20
DP5046195,18/06/19,PEOPLE,AD ADULTS                     ,5375806,DIRECT PAYMENT INCOME,Revenue,2,206.96
DP5046195,18/06/19,PEOPLE,AD ADULTS                     ,5375806,DIRECT PAYMENT INCOME,Revenue,3,206.96
DP5046195,18/06/19,PEOPLE,AD ADULTS                     ,5375806,DIRECT PAYMENT INCOME,Revenue,4,202.02
DP5046195,18/06/19,PEOPLE,AD ADULTS                     ,5375806,DIRECT PAYMENT INCOME,Revenue,5,187.20
DP5070063,18/06/19,PEOPLE,AD ADULTS                     ,5375809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,18/06/19,PEOPLE,AD ADULTS                     ,5375811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,18/06/19,PEOPLE,AD ADULTS                     ,5375813,INDIVIDUAL SERVICE FUNDS,Revenue,1,629.24
DP5120607,18/06/19,PEOPLE,AD ADULTS                     ,5375814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,18/06/19,PEOPLE,AD ADULTS                     ,5375816,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,18/06/19,PEOPLE,AD ADULTS                     ,5375818,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,18/06/19,PEOPLE,AD ADULTS                     ,5375820,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,18/06/19,PEOPLE,AD ADULTS                     ,5375821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5157111,18/06/19,PEOPLE,AD ADULTS                     ,5375826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5186595,18/06/19,PEOPLE,AD ADULTS                     ,5375828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,18/06/19,PEOPLE,AD ADULTS                     ,5375830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,18/06/19,PEOPLE,AD ADULTS                     ,5375832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,18/06/19,PEOPLE,AD ADULTS                     ,5375834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,18/06/19,PEOPLE,AD ADULTS                     ,5375836,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5241351,18/06/19,PEOPLE,AD ADULTS                     ,5375839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,18/06/19,PEOPLE,AD ADULTS                     ,5375841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5269431,18/06/19,PEOPLE,AD ADULTS                     ,5375846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,18/06/19,PEOPLE,AD ADULTS                     ,5375848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,18/06/19,PEOPLE,AD ADULTS                     ,5375851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5280663,18/06/19,PEOPLE,AD ADULTS                     ,5375853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.40
DP5280663,18/06/19,PEOPLE,AD ADULTS                     ,5375853,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,322.20
DP5283471,18/06/19,PEOPLE,AD ADULTS                     ,5375855,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5284875,18/06/19,PEOPLE,AD ADULTS                     ,5375857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,18/06/19,PEOPLE,AD ADULTS                     ,5375858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,18/06/19,PEOPLE,AD ADULTS                     ,5375859,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,18/06/19,PEOPLE,AD ADULTS                     ,5375861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,18/06/19,PEOPLE,AD ADULTS                     ,5375863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.04"
DP5318571,18/06/19,PEOPLE,AD ADULTS                     ,5375863,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,722.04"
DP5318571,18/06/19,PEOPLE,AD ADULTS                     ,5375863,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,722.04"
DP5318571,18/06/19,PEOPLE,AD ADULTS                     ,5375863,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,722.04"
DP5334015,18/06/19,PEOPLE,AD ADULTS                     ,5375866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,807.12"
DP5341035,18/06/19,PEOPLE,AD ADULTS                     ,5375867,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,564.16"
DP5356479,18/06/19,PEOPLE,AD ADULTS                     ,5375869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,18/06/19,PEOPLE,AD ADULTS                     ,5375871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,18/06/19,PEOPLE,AD ADULTS                     ,5375874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,18/06/19,PEOPLE,AD ADULTS                     ,5375876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,18/06/19,PEOPLE,AD ADULTS                     ,5375877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,18/06/19,PEOPLE,AD ADULTS                     ,5375879,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,18/06/19,PEOPLE,AD ADULTS                     ,5375881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,167.86"
DP5402811,18/06/19,PEOPLE,AD ADULTS                     ,5375881,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,232.06"
DP5407023,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,18/06/19,PEOPLE,AD ADULTS                     ,5375883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,18/06/19,PEOPLE,AD ADULTS                     ,5375885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,18/06/19,PEOPLE,AD ADULTS                     ,5375887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,18/06/19,PEOPLE,AD ADULTS                     ,5375889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,340.60"
DP5423871,18/06/19,PEOPLE,AD ADULTS                     ,5375891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,18/06/19,PEOPLE,AD ADULTS                     ,5375893,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5428083,18/06/19,PEOPLE,AD ADULTS                     ,5375895,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,779.40"
DP5429487,18/06/19,PEOPLE,AD ADULTS                     ,5375897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5450547,18/06/19,PEOPLE,AD ADULTS                     ,5375901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5454759,18/06/19,PEOPLE,AD ADULTS                     ,5375903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,864.80"
DP5454759,18/06/19,PEOPLE,AD ADULTS                     ,5375903,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"8,026.40"
DP5457567,18/06/19,PEOPLE,AD ADULTS                     ,5375905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,18/06/19,PEOPLE,AD ADULTS                     ,5375907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,18/06/19,PEOPLE,AD ADULTS                     ,5375909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,18/06/19,PEOPLE,AD ADULTS                     ,5375911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.68
DP5470203,18/06/19,PEOPLE,AD ADULTS                     ,5375913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,18/06/19,PEOPLE,AD ADULTS                     ,5375915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5477223,18/06/19,PEOPLE,AD ADULTS                     ,5375917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,18/06/19,PEOPLE,AD ADULTS                     ,5375919,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,583.20"
DP5488455,18/06/19,PEOPLE,AD ADULTS                     ,5375921,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,18/06/19,PEOPLE,AD ADULTS                     ,5375923,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,18/06/19,PEOPLE,AD ADULTS                     ,5375925,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,18/06/19,PEOPLE,AD ADULTS                     ,5375927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,18/06/19,PEOPLE,AD ADULTS                     ,5375927,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,18/06/19,PEOPLE,AD ADULTS                     ,5375928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,18/06/19,PEOPLE,AD ADULTS                     ,5375930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP5510919,18/06/19,PEOPLE,AD ADULTS                     ,5375930,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,558.44
DP5513727,18/06/19,PEOPLE,AD ADULTS                     ,5375931,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,18/06/19,PEOPLE,AD ADULTS                     ,5375933,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,18/06/19,PEOPLE,AD ADULTS                     ,5375935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,18/06/19,PEOPLE,AD ADULTS                     ,5375937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,18/06/19,PEOPLE,AD ADULTS                     ,5375939,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,18/06/19,PEOPLE,AD ADULTS                     ,5375941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,18/06/19,PEOPLE,AD ADULTS                     ,5375943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,18/06/19,PEOPLE,AD ADULTS                     ,5375945,INDIVIDUAL SERVICE FUNDS,Revenue,1,686.84
DP5551635,18/06/19,PEOPLE,AD ADULTS                     ,5375949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5568483,18/06/19,PEOPLE,AD ADULTS                     ,5375952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,18/06/19,PEOPLE,AD ADULTS                     ,5375953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,18/06/19,PEOPLE,AD ADULTS                     ,5375954,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5582523,18/06/19,PEOPLE,AD ADULTS                     ,5375956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,18/06/19,PEOPLE,AD ADULTS                     ,5375958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,18/06/19,PEOPLE,AD ADULTS                     ,5375960,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5604987,18/06/19,PEOPLE,AD ADULTS                     ,5375961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,18/06/19,PEOPLE,AD ADULTS                     ,5375965,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,801.00"
DP5616219,18/06/19,PEOPLE,AD ADULTS                     ,5375967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,18/06/19,PEOPLE,AD ADULTS                     ,5375969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,18/06/19,PEOPLE,AD ADULTS                     ,5375970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,18/06/19,PEOPLE,AD ADULTS                     ,5375972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,18/06/19,PEOPLE,AD ADULTS                     ,5375974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,18/06/19,PEOPLE,AD ADULTS                     ,5375976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5631663,18/06/19,PEOPLE,AD ADULTS                     ,5375977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,862.41"
DP5635875,18/06/19,PEOPLE,AD ADULTS                     ,5375979,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,258.44"
DP5638683,18/06/19,PEOPLE,AD ADULTS                     ,5375981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5644299,18/06/19,PEOPLE,AD ADULTS                     ,5375982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,18/06/19,PEOPLE,AD ADULTS                     ,5375984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.03"
DP5645703,18/06/19,PEOPLE,AD ADULTS                     ,5375984,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,457.32
DP5652723,18/06/19,PEOPLE,AD ADULTS                     ,5375985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,18/06/19,PEOPLE,AD ADULTS                     ,5375986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.04
DP5659743,18/06/19,PEOPLE,AD ADULTS                     ,5375988,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,836.28"
DP5670975,18/06/19,PEOPLE,AD ADULTS                     ,5375991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.36
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375994,DIRECT PAYMENT INCOME,Revenue,1,148.96
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375994,DIRECT PAYMENT INCOME,Revenue,2,-50.20
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375994,DIRECT PAYMENT INCOME,Revenue,3,141.97
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375994,DIRECT PAYMENT INCOME,Revenue,4,148.96
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375994,DIRECT PAYMENT INCOME,Revenue,5,139.64
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375994,DIRECT PAYMENT INCOME,Revenue,6,148.96
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375994,DIRECT PAYMENT INCOME,Revenue,7,139.64
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375994,DIRECT PAYMENT INCOME,Revenue,8,148.96
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375994,DIRECT PAYMENT INCOME,Revenue,9,148.96
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375994,DIRECT PAYMENT INCOME,Revenue,10,111.72
DP5683611,18/06/19,PEOPLE,AD ADULTS                     ,5375994,DIRECT PAYMENT INCOME,Revenue,11,148.96
DP5690631,18/06/19,PEOPLE,AD ADULTS                     ,5375995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,777.96"
DP5692035,18/06/19,PEOPLE,AD ADULTS                     ,5375997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5708883,18/06/19,PEOPLE,AD ADULTS                     ,5376002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,18/06/19,PEOPLE,AD ADULTS                     ,5376004,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,18/06/19,PEOPLE,AD ADULTS                     ,5376006,INDIVIDUAL SERVICE FUNDS,Revenue,1,579.84
DP5720115,18/06/19,PEOPLE,AD ADULTS                     ,5376008,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5729943,18/06/19,PEOPLE,AD ADULTS                     ,5376010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,18/06/19,PEOPLE,AD ADULTS                     ,5376011,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,18/06/19,PEOPLE,AD ADULTS                     ,5376015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,18/06/19,PEOPLE,AD ADULTS                     ,5376016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,18/06/19,PEOPLE,AD ADULTS                     ,5376018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5811375,18/06/19,PEOPLE,AD ADULTS                     ,5376020,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,18/06/19,PEOPLE,AD ADULTS                     ,5376022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,18/06/19,PEOPLE,AD ADULTS                     ,5376024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.64"
DP5838051,18/06/19,PEOPLE,AD ADULTS                     ,5376026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,18/06/19,PEOPLE,AD ADULTS                     ,5376028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,18/06/19,PEOPLE,AD ADULTS                     ,5376030,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,18/06/19,PEOPLE,AD ADULTS                     ,5376032,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,18/06/19,PEOPLE,AD ADULTS                     ,5376034,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,300.52"
DP5853495,18/06/19,PEOPLE,AD ADULTS                     ,5376036,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5854899,18/06/19,PEOPLE,AD ADULTS                     ,5376038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.24
DP5860515,18/06/19,PEOPLE,AD ADULTS                     ,5376041,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,18/06/19,PEOPLE,AD ADULTS                     ,5376043,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,18/06/19,PEOPLE,AD ADULTS                     ,5376045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5882979,18/06/19,PEOPLE,AD ADULTS                     ,5376048,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5894211,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,18/06/19,PEOPLE,AD ADULTS                     ,5376052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,18/06/19,PEOPLE,AD ADULTS                     ,5376053,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.76"
DP5915271,18/06/19,PEOPLE,AD ADULTS                     ,5376055,INDIVIDUAL SERVICE FUNDS,Revenue,1,751.76
DP5929311,18/06/19,PEOPLE,AD ADULTS                     ,5376056,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,18/06/19,PEOPLE,AD ADULTS                     ,5376058,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.68
DP5930715,18/06/19,PEOPLE,AD ADULTS                     ,5376058,INDIVIDUAL SERVICE FUNDS,Revenue,2,745.12
DP5941947,18/06/19,PEOPLE,AD ADULTS                     ,5376060,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,18/06/19,PEOPLE,AD ADULTS                     ,5376061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5947563,18/06/19,PEOPLE,AD ADULTS                     ,5376065,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,020.68"
DP5968623,18/06/19,PEOPLE,AD ADULTS                     ,5376069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,18/06/19,PEOPLE,AD ADULTS                     ,5376071,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,18/06/19,PEOPLE,AD ADULTS                     ,5376072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,062.00"
DP5989683,18/06/19,PEOPLE,AD ADULTS                     ,5376074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,18/06/19,PEOPLE,AD ADULTS                     ,5376075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,18/06/19,PEOPLE,AD ADULTS                     ,5376077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,117.69
DP6002319,18/06/19,PEOPLE,AD ADULTS                     ,5376077,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,823.80
DP6002319,18/06/19,PEOPLE,AD ADULTS                     ,5376077,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,823.80
DP6005127,18/06/19,PEOPLE,AD ADULTS                     ,5376080,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,18/06/19,PEOPLE,AD ADULTS                     ,5376082,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,152.00"
DP6013551,18/06/19,PEOPLE,AD ADULTS                     ,5376084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.72
DP6016359,18/06/19,PEOPLE,AD ADULTS                     ,5376086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6030399,18/06/19,PEOPLE,AD ADULTS                     ,5376088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,18/06/19,PEOPLE,AD ADULTS                     ,5376090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,18/06/19,PEOPLE,AD ADULTS                     ,5376093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,18/06/19,PEOPLE,AD ADULTS                     ,5376095,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,105.04"
DP6050055,18/06/19,PEOPLE,AD ADULTS                     ,5376096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,18/06/19,PEOPLE,AD ADULTS                     ,5376099,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.80
DP6061287,18/06/19,PEOPLE,AD ADULTS                     ,5376101,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6082347,18/06/19,PEOPLE,AD ADULTS                     ,5376104,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,18/06/19,PEOPLE,AD ADULTS                     ,5376106,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
