Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH455115,WHITELOW HOUSE NURSING HOME,06/06/19,5363521,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH455115,WHITELOW HOUSE NURSING HOME,20/06/19,5382886,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH464943,ABBEYFIELD,06/06/19,5363522,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,206.00"
PH464943,ABBEYFIELD,06/06/19,5363522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH464943,ABBEYFIELD,06/06/19,5363522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH464943,ABBEYFIELD,06/06/19,5363522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH464943,ABBEYFIELD,20/06/19,5382887,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH464943,ABBEYFIELD,20/06/19,5382887,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH464943,ABBEYFIELD,20/06/19,5382887,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH464943,ABBEYFIELD,20/06/19,5382887,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,146.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,06/06/19,5363523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,629.00
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,605.00
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,86.14
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,123.57"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,"1,146.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,20/06/19,5382888,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,146.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,270.00
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH469155,THE BLIND SOCIETY,06/06/19,5363525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,040.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,965.71
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,146.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,040.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,040.00"
PH469155,THE BLIND SOCIETY,20/06/19,5382890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,646.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,384.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,540.00"
PH486003,KIRKSANTON CARE CENTRE,06/06/19,5363526,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,332.88"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,646.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,449.29
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,629.00
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,384.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,540.00"
PH486003,KIRKSANTON CARE CENTRE,20/06/19,5382891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,332.88"
PH501447,MRS A M GAVIN,06/06/19,5363527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,897.92
PH501447,MRS A M GAVIN,20/06/19,5382893,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,897.92
PH508467,HOUSE MARTINS,06/06/19,5363528,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,667.30"
PH508467,HOUSE MARTINS,20/06/19,5382894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,667.30"
PH509871,LONGLANDS CARE HOME,06/06/19,5363529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.74"
PH509871,LONGLANDS CARE HOME,20/06/19,5382895,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.74"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,808.71
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,040.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,269.57
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,359.43
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH518295,THE OLD VICARAGE,06/06/19,5363530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,359.43
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,89.86
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH518295,THE OLD VICARAGE,20/06/19,5382896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
