Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,578,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,579,2.89
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,580,1.15
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,581,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,582,0.55
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,583,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,584,1.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,585,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,TELEPHONE LINE CHARGES,Revenue,586,1.72
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,TELEPHONE LINE CHARGES,Revenue,587,11.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,TELEPHONE LINE CHARGES,Revenue,588,24.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,TELEPHONE LINE CHARGES,Revenue,589,11.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,590,4.84
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,591,1.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,592,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,593,0.93
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,594,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,595,0.36
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,596,1.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,597,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,598,0.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,599,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,600,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,601,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,602,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,603,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,604,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,605,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,606,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,607,28.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,608,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,609,4.88
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,610,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,611,2.49
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,612,2.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,613,1.15
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,614,67.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,615,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,616,46.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,617,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,618,13.16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,619,-2.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,620,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,621,21.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,622,24.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,623,33.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,624,39.76
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,625,-4.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,626,24.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,627,8.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,628,13.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,629,3.37
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,630,-4.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,631,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,632,0.72
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,633,21.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,634,17.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,635,21.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,636,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,637,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,638,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,639,-9.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,640,15.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,641,-1.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,642,9.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,643,2.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,644,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,645,3.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,646,40.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,647,1.23
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,648,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,649,-1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,650,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,651,17.77
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,652,1.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,653,0.94
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,654,15.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,655,-0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,656,16.88
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,657,-3.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,658,8.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,659,-1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,660,11.07
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,661,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,662,3.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,663,15.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,664,4.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,665,-0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,666,32.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,667,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,668,21.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,669,-4.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,670,-0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,671,9.53
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,672,1.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,673,30.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,674,20.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,675,3.81
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,676,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,677,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,678,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,679,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,680,1.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,681,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,682,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,683,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,684,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,685,25.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,686,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,687,1.23
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,688,3.47
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,689,15.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,690,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,691,16.79
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,692,1.67
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,693,0.73
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,694,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,695,16.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/06/19,5389393,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,696,40.90
TS10738011,BIFFA WASTE SERVICES LTD,12/06/19,5370666,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REFUSE COLLECTION,Revenue,1,545.16
TS10742223,CITY OF CARLISLE,24/05/19,5350514,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,VERGE MAINTENANCE,Revenue,1,"15,100.00"
TS10742223,CITY OF CARLISLE,03/06/19,5358212,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,925.00
TS10742223,CITY OF CARLISLE,06/06/19,5363172,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,741.02
TS10742223,CITY OF CARLISLE,06/06/19,5363374,OTHER CORPORATE ITEMS,OTHER CORPORATE ITEMS         ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"14,695.65"
TS10742223,CITY OF CARLISLE,11/06/19,5367532,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,699.69
TS10742223,CITY OF CARLISLE,12/06/19,5369988,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,RECYCLING CREDITS,Revenue,1,"61,850.07"
TS10742223,CITY OF CARLISLE,12/06/19,5370042,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"1,250.00"
TS10742223,CITY OF CARLISLE,17/06/19,5373018,SOURCES OF FINANCE,,GEN GRANTS inc PFI/RSG/TOPUP,Revenue,1,"1,899,764.00"
TS10742223,CITY OF CARLISLE,26/06/19,5389435,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"1,075.62"
TS10742223,CITY OF CARLISLE,26/06/19,5389435,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,2,322.73
TS10745031,CHRYSALIS (CUMBRIA) LTD,20/06/19,5383104,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,40.68
TS10745031,CHRYSALIS (CUMBRIA) LTD,20/06/19,5383104,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,93.92
TS10745031,CHRYSALIS (CUMBRIA) LTD,20/06/19,5383104,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,40.68
TS10745031,CHRYSALIS (CUMBRIA) LTD,20/06/19,5383104,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,93.92
TS10745031,CHRYSALIS (CUMBRIA) LTD,20/06/19,5383104,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,40.68
TS10745031,CHRYSALIS (CUMBRIA) LTD,20/06/19,5383104,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,93.92
TS10745031,CHRYSALIS (CUMBRIA) LTD,20/06/19,5383104,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,40.68
TS10745031,CHRYSALIS (CUMBRIA) LTD,20/06/19,5383104,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,93.92
TS10745031,CHRYSALIS (CUMBRIA) LTD,25/06/19,5387317,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"1,028.28"
TS10745031,CHRYSALIS (CUMBRIA) LTD,25/06/19,5387317,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,"1,028.28"
TS10745031,CHRYSALIS (CUMBRIA) LTD,25/06/19,5387317,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,794.88
TS10745031,CHRYSALIS (CUMBRIA) LTD,25/06/19,5387317,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,432.96
