Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6041631,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626149,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,306.85"
DP6044439,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626151,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,839.36
DP6050055,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,964.00
DP6054267,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626156,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.44
DP6055671,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626158,INDIVIDUAL SERVICE FUNDS,Revenue,1,845.96
DP6061287,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626162,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP6071115,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626172,INDIVIDUAL SERVICE FUNDS,Revenue,1,638.56
DP6071115,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626172,INDIVIDUAL SERVICE FUNDS,Revenue,2,638.56
DP6071115,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626172,INDIVIDUAL SERVICE FUNDS,Revenue,3,638.56
DP6071115,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626172,INDIVIDUAL SERVICE FUNDS,Revenue,4,638.56
DP6082347,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626177,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626181,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626183,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626185,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626187,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626188,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6103407,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,769.84
DP6106215,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6109023,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,701.00"
DP6110427,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,963.92
DP6116043,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626199,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626201,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626206,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,576.52"
DP6137103,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626209,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626211,INDIVIDUAL SERVICE FUNDS,Revenue,1,544.64
DP6142719,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626212,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,249.40"
DP6149739,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626213,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,002.40"
DP6156759,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6162375,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626216,INDIVIDUAL SERVICE FUNDS,Revenue,2,367.08
DP6165183,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,795.52"
DP6177819,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626219,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6186243,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,200.00"
DP6189051,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626225,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,908.48"
DP6198879,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
DP6214323,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626231,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6215727,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626232,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6217131,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626234,INDIVIDUAL SERVICE FUNDS,Revenue,1,613.48
DP6224151,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,204.56"
DP6228363,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626239,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,365.00"
DP6235383,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.76"
DP6236787,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.00
DP6239595,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.52"
DP6242403,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626246,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6243807,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626247,INDIVIDUAL SERVICE FUNDS,Revenue,1,849.88
DP6246615,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626249,INDIVIDUAL SERVICE FUNDS,Revenue,1,921.08
DP6250827,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,295.24"
DP6252231,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626252,INDIVIDUAL SERVICE FUNDS,Revenue,1,34.93
DP6252231,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626252,INDIVIDUAL SERVICE FUNDS,Revenue,2,489.08
DP6252231,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626252,INDIVIDUAL SERVICE FUNDS,Revenue,3,489.08
DP6252231,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626252,INDIVIDUAL SERVICE FUNDS,Revenue,4,489.08
DP6252231,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626252,INDIVIDUAL SERVICE FUNDS,Revenue,5,489.08
DP6252231,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626252,INDIVIDUAL SERVICE FUNDS,Revenue,6,489.08
DP6252231,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626252,INDIVIDUAL SERVICE FUNDS,Revenue,7,489.08
DP6252231,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626252,INDIVIDUAL SERVICE FUNDS,Revenue,8,489.08
DP6252231,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626252,INDIVIDUAL SERVICE FUNDS,Revenue,9,489.08
DP6255039,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626254,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6256443,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626256,INDIVIDUAL SERVICE FUNDS,Revenue,1,556.16
DP6257847,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626258,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6263463,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626261,INDIVIDUAL SERVICE FUNDS,Revenue,1,964.92
DP6264867,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.12
DP6267675,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6270483,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626266,INDIVIDUAL SERVICE FUNDS,Revenue,1,761.60
DP6271887,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626267,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626269,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6278907,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626270,INDIVIDUAL SERVICE FUNDS,Revenue,1,540.92
DP6283119,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626271,INDIVIDUAL SERVICE FUNDS,Revenue,1,991.20
DP6287331,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626273,INDIVIDUAL SERVICE FUNDS,Revenue,1,601.96
DP6297159,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626275,INDIVIDUAL SERVICE FUNDS,Revenue,1,597.00
DP6311199,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.40
DP6314007,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626281,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6315411,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626283,INDIVIDUAL SERVICE FUNDS,Revenue,1,500.96
DP6321027,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.40
DP6321027,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626289,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,875.84
DP6322431,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626291,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,432.76"
DP6326643,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626297,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6333663,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626300,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,977.60"
DP6336471,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626303,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,156.00"
DP6339279,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626305,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP6342087,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626308,INDIVIDUAL SERVICE FUNDS,Revenue,1,516.64
DP6343491,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP6357531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,299.88
DP6357531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626315,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,299.88
DP6357531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626315,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,299.88
DP6357531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626315,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,299.88
DP6357531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626315,INDIVIDUAL SERVICE FUNDS,Revenue,5,299.88
DP6357531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626315,INDIVIDUAL SERVICE FUNDS,Revenue,6,299.88
DP6357531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626315,INDIVIDUAL SERVICE FUNDS,Revenue,7,299.88
DP6357531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626315,INDIVIDUAL SERVICE FUNDS,Revenue,8,299.88
DP6357531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626315,INDIVIDUAL SERVICE FUNDS,Revenue,9,299.88
DP6357531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626315,INDIVIDUAL SERVICE FUNDS,Revenue,10,299.88
DP6357531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626315,INDIVIDUAL SERVICE FUNDS,Revenue,11,299.88
DP6358935,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626318,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,867.32"
DP6361743,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,324.80
DP6361743,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626320,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,649.60
DP6364551,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626322,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.40"
DP6368763,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626324,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626326,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626328,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6375783,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626329,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,703.20"
DP6382803,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626331,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6385611,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,861.16"
DP6394035,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.52"
DP6401055,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626341,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.92
DP6402459,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626343,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.36"
DP6405267,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.00
DP6410883,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,729.56"
DP6420711,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626352,INDIVIDUAL SERVICE FUNDS,Revenue,1,666.82
DP6420711,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626352,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,333.64"
DP6422115,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.40
DP6423519,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626355,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.48
DP6426327,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626357,INDIVIDUAL SERVICE FUNDS,Revenue,1,736.32
DP6429135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626359,INDIVIDUAL SERVICE FUNDS,Revenue,1,182.00
DP6429135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626359,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,911.00"
DP6429135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626359,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,366.00"
DP6429135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626359,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,548.00"
DP6429135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626359,INDIVIDUAL SERVICE FUNDS,Revenue,5,"2,548.00"
DP6429135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626359,INDIVIDUAL SERVICE FUNDS,Revenue,6,"2,548.00"
DP6429135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626359,INDIVIDUAL SERVICE FUNDS,Revenue,7,"2,548.00"
DP6429135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626359,INDIVIDUAL SERVICE FUNDS,Revenue,8,"2,548.00"
DP6429135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626359,INDIVIDUAL SERVICE FUNDS,Revenue,9,"2,548.00"
DP6429135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626359,INDIVIDUAL SERVICE FUNDS,Revenue,10,"2,548.00"
DP6429135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626359,INDIVIDUAL SERVICE FUNDS,Revenue,11,"2,548.00"
DP6433347,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,674.72
DP6438963,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626365,INDIVIDUAL SERVICE FUNDS,Revenue,1,716.40
DP6440367,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626367,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6440367,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626367,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,206.68"
DP6441771,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626370,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,196.68"
DP6444579,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,587.28"
DP6448791,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626373,INDIVIDUAL SERVICE FUNDS,Revenue,1,927.64
DP6450195,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626375,INDIVIDUAL SERVICE FUNDS,Revenue,1,509.48
DP6451599,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626376,INDIVIDUAL SERVICE FUNDS,Revenue,1,509.76
DP6460023,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6467043,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626380,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,468.52"
DP6468447,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626382,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,096.00"
DP6469851,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6472659,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP6481083,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6482487,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626391,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,525.44"
DP6488103,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6504951,03/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4617228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,907.20
DP6507759,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626400,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,876.80"
DP6537243,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626408,INDIVIDUAL SERVICE FUNDS,Revenue,1,792.96
DP6542859,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626410,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,585.92"
DP6547071,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626412,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,107.00"
DP6561111,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626419,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.16
DP6572343,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,600.00"
DP6576555,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626425,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,212.32"
DP6587787,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6589191,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,915.56
DP6600423,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.88
DP6601827,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,894.60
DP6603231,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626440,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6606039,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4626441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,274.00"
DP6611655,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626445,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6613059,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4626446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
