Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4792071,16/07/19,PEOPLE,AD ADULTS                     ,5412884,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,16/07/19,PEOPLE,AD ADULTS                     ,5412886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,16/07/19,PEOPLE,AD ADULTS                     ,5412888,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411587,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4811727,16/07/19,PEOPLE,AD ADULTS                     ,5412889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4815939,16/07/19,PEOPLE,AD ADULTS                     ,5412890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,16/07/19,PEOPLE,AD ADULTS                     ,5412892,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,16/07/19,PEOPLE,AD ADULTS                     ,5412894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,865.92
DP4824363,16/07/19,PEOPLE,AD ADULTS                     ,5412894,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,865.92
DP4824363,16/07/19,PEOPLE,AD ADULTS                     ,5412894,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,185.55
DP4824363,16/07/19,PEOPLE,AD ADULTS                     ,5412894,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,865.92
DP4829979,16/07/19,PEOPLE,AD ADULTS                     ,5412897,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4836999,16/07/19,PEOPLE,AD ADULTS                     ,5412899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,16/07/19,PEOPLE,AD ADULTS                     ,5412903,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4873503,16/07/19,PEOPLE,AD ADULTS                     ,5412906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4874907,16/07/19,PEOPLE,AD ADULTS                     ,5412908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,701.96"
DP4891755,16/07/19,PEOPLE,AD ADULTS                     ,5412910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,16/07/19,PEOPLE,AD ADULTS                     ,5412911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4943703,16/07/19,PEOPLE,AD ADULTS                     ,5412914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,16/07/19,PEOPLE,AD ADULTS                     ,5412916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,16/07/19,PEOPLE,AD ADULTS                     ,5412917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4952127,16/07/19,PEOPLE,AD ADULTS                     ,5412917,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,682.28"
DP4952127,16/07/19,PEOPLE,AD ADULTS                     ,5412917,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,720.98
DP4978803,16/07/19,PEOPLE,AD ADULTS                     ,5412922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,16/07/19,PEOPLE,AD ADULTS                     ,5412924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,16/07/19,PEOPLE,AD ADULTS                     ,5412926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,16/07/19,PEOPLE,AD ADULTS                     ,5412929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5005479,16/07/19,PEOPLE,AD ADULTS                     ,5412929,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,427.92"
DP5005479,16/07/19,PEOPLE,AD ADULTS                     ,5412929,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,427.92"
DP5005479,16/07/19,PEOPLE,AD ADULTS                     ,5412929,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,856.98
DP5009691,16/07/19,PEOPLE,AD ADULTS                     ,5412932,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,16/07/19,PEOPLE,AD ADULTS                     ,5412934,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,785.18"
DP5025135,16/07/19,PEOPLE,AD ADULTS                     ,5412934,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,570.36"
DP5040579,16/07/19,PEOPLE,AD ADULTS                     ,5412939,INDIVIDUAL SERVICE FUNDS,Revenue,1,604.96
DP5044791,16/07/19,PEOPLE,AD ADULTS                     ,5412940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,16/07/19,PEOPLE,AD ADULTS                     ,5412943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,16/07/19,PEOPLE,AD ADULTS                     ,5412945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,16/07/19,PEOPLE,AD ADULTS                     ,5412947,INDIVIDUAL SERVICE FUNDS,Revenue,1,629.24
DP5120607,16/07/19,PEOPLE,AD ADULTS                     ,5412948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,16/07/19,PEOPLE,AD ADULTS                     ,5412950,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,16/07/19,PEOPLE,AD ADULTS                     ,5412952,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,16/07/19,PEOPLE,AD ADULTS                     ,5412954,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5130435,09/07/19,PEOPLE,AD ADULTS                     ,5403703,MISCELLANEOUS INCOME,Revenue,1,726.07
DP5157111,16/07/19,PEOPLE,AD ADULTS                     ,5412961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5157111,16/07/19,PEOPLE,AD ADULTS                     ,5412961,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,600.00
DP5157111,16/07/19,PEOPLE,AD ADULTS                     ,5412961,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,600.00
DP5157111,16/07/19,PEOPLE,AD ADULTS                     ,5412961,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,600.00
DP5157111,16/07/19,PEOPLE,AD ADULTS                     ,5412961,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,600.00
DP5171151,09/07/19,PEOPLE,AD ADULTS                     ,5403704,MISCELLANEOUS INCOME,Revenue,1,"1,327.67"
DP5186595,16/07/19,PEOPLE,AD ADULTS                     ,5412964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,16/07/19,PEOPLE,AD ADULTS                     ,5412966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,16/07/19,PEOPLE,AD ADULTS                     ,5412968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,16/07/19,PEOPLE,AD ADULTS                     ,5412970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,16/07/19,PEOPLE,AD ADULTS                     ,5412974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,16/07/19,PEOPLE,AD ADULTS                     ,5412976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5269431,16/07/19,PEOPLE,AD ADULTS                     ,5412979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,16/07/19,PEOPLE,AD ADULTS                     ,5412981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,16/07/19,PEOPLE,AD ADULTS                     ,5412984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5280663,16/07/19,PEOPLE,AD ADULTS                     ,5412986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.40
DP5283471,16/07/19,PEOPLE,AD ADULTS                     ,5412987,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5284875,16/07/19,PEOPLE,AD ADULTS                     ,5412989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,16/07/19,PEOPLE,AD ADULTS                     ,5412990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,16/07/19,PEOPLE,AD ADULTS                     ,5412991,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,16/07/19,PEOPLE,AD ADULTS                     ,5412993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,16/07/19,PEOPLE,AD ADULTS                     ,5412995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.04"
DP5334015,16/07/19,PEOPLE,AD ADULTS                     ,5412997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,807.12"
DP5341035,16/07/19,PEOPLE,AD ADULTS                     ,5412998,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,564.16"
DP5356479,16/07/19,PEOPLE,AD ADULTS                     ,5413000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,16/07/19,PEOPLE,AD ADULTS                     ,5413002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,16/07/19,PEOPLE,AD ADULTS                     ,5413005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,16/07/19,PEOPLE,AD ADULTS                     ,5413007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,16/07/19,PEOPLE,AD ADULTS                     ,5413008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,16/07/19,PEOPLE,AD ADULTS                     ,5413010,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5407023,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,16/07/19,PEOPLE,AD ADULTS                     ,5413012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,16/07/19,PEOPLE,AD ADULTS                     ,5413014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,16/07/19,PEOPLE,AD ADULTS                     ,5413016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,16/07/19,PEOPLE,AD ADULTS                     ,5413018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,340.60"
DP5423871,16/07/19,PEOPLE,AD ADULTS                     ,5413020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,16/07/19,PEOPLE,AD ADULTS                     ,5413022,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5428083,16/07/19,PEOPLE,AD ADULTS                     ,5413024,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,779.40"
DP5429487,16/07/19,PEOPLE,AD ADULTS                     ,5413026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5450547,16/07/19,PEOPLE,AD ADULTS                     ,5413030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5454759,16/07/19,PEOPLE,AD ADULTS                     ,5413032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,16/07/19,PEOPLE,AD ADULTS                     ,5413034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,16/07/19,PEOPLE,AD ADULTS                     ,5413036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,16/07/19,PEOPLE,AD ADULTS                     ,5413038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,16/07/19,PEOPLE,AD ADULTS                     ,5413040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.68
DP5470203,16/07/19,PEOPLE,AD ADULTS                     ,5413042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,075.20"
DP5471607,16/07/19,PEOPLE,AD ADULTS                     ,5413044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5471607,16/07/19,PEOPLE,AD ADULTS                     ,5413044,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,067.20"
DP5471607,16/07/19,PEOPLE,AD ADULTS                     ,5413044,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,067.20"
DP5471607,16/07/19,PEOPLE,AD ADULTS                     ,5413044,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,067.20"
DP5471607,16/07/19,PEOPLE,AD ADULTS                     ,5413044,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,067.20"
DP5477223,16/07/19,PEOPLE,AD ADULTS                     ,5413047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,16/07/19,PEOPLE,AD ADULTS                     ,5413049,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,583.20"
DP5488455,16/07/19,PEOPLE,AD ADULTS                     ,5413051,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,16/07/19,PEOPLE,AD ADULTS                     ,5413053,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,16/07/19,PEOPLE,AD ADULTS                     ,5413055,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,16/07/19,PEOPLE,AD ADULTS                     ,5413057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,16/07/19,PEOPLE,AD ADULTS                     ,5413057,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,16/07/19,PEOPLE,AD ADULTS                     ,5413058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,16/07/19,PEOPLE,AD ADULTS                     ,5413060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP5510919,16/07/19,PEOPLE,AD ADULTS                     ,5413060,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,182.52"
DP5510919,16/07/19,PEOPLE,AD ADULTS                     ,5413060,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,182.52"
DP5510919,16/07/19,PEOPLE,AD ADULTS                     ,5413060,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,140.00"
DP5513727,16/07/19,PEOPLE,AD ADULTS                     ,5413062,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,16/07/19,PEOPLE,AD ADULTS                     ,5413064,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,16/07/19,PEOPLE,AD ADULTS                     ,5413066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,16/07/19,PEOPLE,AD ADULTS                     ,5413068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,16/07/19,PEOPLE,AD ADULTS                     ,5413070,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,16/07/19,PEOPLE,AD ADULTS                     ,5413072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,16/07/19,PEOPLE,AD ADULTS                     ,5413074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,16/07/19,PEOPLE,AD ADULTS                     ,5413076,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP5547423,16/07/19,PEOPLE,AD ADULTS                     ,5413076,INDIVIDUAL SERVICE FUNDS,Revenue,2,687.12
DP5547423,16/07/19,PEOPLE,AD ADULTS                     ,5413076,INDIVIDUAL SERVICE FUNDS,Revenue,3,687.12
DP5547423,16/07/19,PEOPLE,AD ADULTS                     ,5413076,INDIVIDUAL SERVICE FUNDS,Revenue,4,687.12
DP5547423,16/07/19,PEOPLE,AD ADULTS                     ,5413076,INDIVIDUAL SERVICE FUNDS,Revenue,5,687.12
DP5551635,16/07/19,PEOPLE,AD ADULTS                     ,5413079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5568483,16/07/19,PEOPLE,AD ADULTS                     ,5413082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,16/07/19,PEOPLE,AD ADULTS                     ,5413083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,16/07/19,PEOPLE,AD ADULTS                     ,5413084,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5592351,16/07/19,PEOPLE,AD ADULTS                     ,5413086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,16/07/19,PEOPLE,AD ADULTS                     ,5413088,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5604987,16/07/19,PEOPLE,AD ADULTS                     ,5413089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,16/07/19,PEOPLE,AD ADULTS                     ,5413093,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,801.00"
DP5616219,16/07/19,PEOPLE,AD ADULTS                     ,5413095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,16/07/19,PEOPLE,AD ADULTS                     ,5413097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,16/07/19,PEOPLE,AD ADULTS                     ,5413098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,16/07/19,PEOPLE,AD ADULTS                     ,5413100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,16/07/19,PEOPLE,AD ADULTS                     ,5413102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,16/07/19,PEOPLE,AD ADULTS                     ,5413104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5635875,16/07/19,PEOPLE,AD ADULTS                     ,5413105,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,258.44"
DP5638683,16/07/19,PEOPLE,AD ADULTS                     ,5413107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5644299,16/07/19,PEOPLE,AD ADULTS                     ,5413108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,16/07/19,PEOPLE,AD ADULTS                     ,5413110,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,216.49"
DP5645703,16/07/19,PEOPLE,AD ADULTS                     ,5413110,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,114.33
DP5652723,16/07/19,PEOPLE,AD ADULTS                     ,5413111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,16/07/19,PEOPLE,AD ADULTS                     ,5413112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.04
DP5659743,16/07/19,PEOPLE,AD ADULTS                     ,5413114,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,836.28"
DP5670975,16/07/19,PEOPLE,AD ADULTS                     ,5413117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5680803,16/07/19,PEOPLE,AD ADULTS                     ,5413119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP5680803,16/07/19,PEOPLE,AD ADULTS                     ,5413119,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,000.00"
DP5683611,16/07/19,PEOPLE,AD ADULTS                     ,5413120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,030.68"
DP5683611,16/07/19,PEOPLE,AD ADULTS                     ,5413120,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,030.68"
DP5683611,16/07/19,PEOPLE,AD ADULTS                     ,5413120,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,030.68"
DP5683611,16/07/19,PEOPLE,AD ADULTS                     ,5413120,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,030.68"
DP5683611,16/07/19,PEOPLE,AD ADULTS                     ,5413120,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,030.68"
DP5690631,16/07/19,PEOPLE,AD ADULTS                     ,5413123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,777.96"
DP5692035,16/07/19,PEOPLE,AD ADULTS                     ,5413125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5708883,16/07/19,PEOPLE,AD ADULTS                     ,5413130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,16/07/19,PEOPLE,AD ADULTS                     ,5413132,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,16/07/19,PEOPLE,AD ADULTS                     ,5413134,INDIVIDUAL SERVICE FUNDS,Revenue,1,579.84
DP5720115,16/07/19,PEOPLE,AD ADULTS                     ,5413136,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5729943,16/07/19,PEOPLE,AD ADULTS                     ,5413138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,16/07/19,PEOPLE,AD ADULTS                     ,5413139,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,16/07/19,PEOPLE,AD ADULTS                     ,5413143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,16/07/19,PEOPLE,AD ADULTS                     ,5413144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,16/07/19,PEOPLE,AD ADULTS                     ,5413146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5802951,09/07/19,PEOPLE,AD ADULTS                     ,5403705,MISCELLANEOUS INCOME,Revenue,1,"1,040.11"
DP5811375,16/07/19,PEOPLE,AD ADULTS                     ,5413148,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,09/07/19,PEOPLE,AD ADULTS                     ,5403706,MISCELLANEOUS INCOME,Revenue,1,"3,460.58"
DP5818395,16/07/19,PEOPLE,AD ADULTS                     ,5413150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,16/07/19,PEOPLE,AD ADULTS                     ,5413152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.04"
DP5826819,16/07/19,PEOPLE,AD ADULTS                     ,5413152,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,241.04"
DP5838051,16/07/19,PEOPLE,AD ADULTS                     ,5413155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,16/07/19,PEOPLE,AD ADULTS                     ,5413157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,16/07/19,PEOPLE,AD ADULTS                     ,5413159,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,16/07/19,PEOPLE,AD ADULTS                     ,5413161,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,16/07/19,PEOPLE,AD ADULTS                     ,5413163,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,300.52"
DP5853495,16/07/19,PEOPLE,AD ADULTS                     ,5413165,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5854899,16/07/19,PEOPLE,AD ADULTS                     ,5413167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,202.56
DP5854899,16/07/19,PEOPLE,AD ADULTS                     ,5413167,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,405.12
DP5860515,16/07/19,PEOPLE,AD ADULTS                     ,5413171,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,16/07/19,PEOPLE,AD ADULTS                     ,5413173,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,16/07/19,PEOPLE,AD ADULTS                     ,5413175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5882979,16/07/19,PEOPLE,AD ADULTS                     ,5413177,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5894211,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,16/07/19,PEOPLE,AD ADULTS                     ,5413181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,16/07/19,PEOPLE,AD ADULTS                     ,5413182,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.76"
DP5929311,16/07/19,PEOPLE,AD ADULTS                     ,5413185,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,16/07/19,PEOPLE,AD ADULTS                     ,5413187,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.68
DP5941947,16/07/19,PEOPLE,AD ADULTS                     ,5413190,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,16/07/19,PEOPLE,AD ADULTS                     ,5413191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5968623,16/07/19,PEOPLE,AD ADULTS                     ,5413197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,16/07/19,PEOPLE,AD ADULTS                     ,5413199,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5989683,16/07/19,PEOPLE,AD ADULTS                     ,5413200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,16/07/19,PEOPLE,AD ADULTS                     ,5413201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,16/07/19,PEOPLE,AD ADULTS                     ,5413203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.80
DP6005127,16/07/19,PEOPLE,AD ADULTS                     ,5413205,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,16/07/19,PEOPLE,AD ADULTS                     ,5413207,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,152.00"
DP6013551,16/07/19,PEOPLE,AD ADULTS                     ,5413209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.72
DP6016359,16/07/19,PEOPLE,AD ADULTS                     ,5413211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6030399,16/07/19,PEOPLE,AD ADULTS                     ,5413213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,16/07/19,PEOPLE,AD ADULTS                     ,5413215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,16/07/19,PEOPLE,AD ADULTS                     ,5413218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,16/07/19,PEOPLE,AD ADULTS                     ,5413220,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,105.04"
