Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,439,23.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,440,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,441,1.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,442,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,443,2.13
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,444,0.32
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,445,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,446,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,447,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,448,0.41
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,449,2.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,450,22.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,451,1.66
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,452,-6.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,453,26.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,454,7.72
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,455,12.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,456,6.72
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,457,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,458,0.07
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,459,0.13
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,460,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,461,0.23
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,462,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,463,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,464,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,465,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,466,8.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,467,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,468,2.09
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,469,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,470,0.18
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,471,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,472,0.18
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,TELEPHONE LINE CHARGES,Revenue,473,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,474,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,TELEPHONE LINE CHARGES,Revenue,475,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,476,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,477,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,478,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,479,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,480,12.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,481,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,482,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,483,0.14
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,484,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,485,3.65
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,486,4.44
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,487,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,488,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,489,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,490,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,491,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,492,1.44
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,493,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,494,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,495,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,496,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,497,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,498,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,499,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,500,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,501,-8.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,502,26.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,503,4.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,504,22.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,505,-8.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,506,26.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,507,25.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,508,10.84
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,509,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,510,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,511,0.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,512,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,513,0.11
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,514,1.13
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,515,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,516,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,517,1.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,518,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,519,10.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,520,8.76
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,521,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,522,4.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,523,44.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,524,0.43
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,525,44.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,526,1.55
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,527,43.67
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,528,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,529,1.55
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,530,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,531,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,532,0.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,533,6.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,534,1.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,535,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,536,1.59
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,537,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,TELEPHONE LINE CHARGES,Revenue,538,1.72
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,TELEPHONE LINE CHARGES,Revenue,539,11.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,TELEPHONE LINE CHARGES,Revenue,540,25.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,CHEQUE BOOK SCHOOLS OWN SYSTEM,TELEPHONE LINE CHARGES,Revenue,541,11.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,542,5.23
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,543,2.40
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,544,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,545,0.79
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,546,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,547,0.48
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,548,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,549,0.87
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,550,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,551,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,552,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,553,4.70
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,554,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,555,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,556,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,557,28.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,558,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,559,1.32
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,560,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,561,4.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,562,5.16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,563,1.28
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,564,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,565,67.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,566,46.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,567,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,568,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,569,14.28
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,570,-4.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,571,46.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,572,26.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,573,64.78
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,574,52.92
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,575,13.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,576,8.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,577,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,578,3.81
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,579,0.21
TS10736607,BRITISH TELECOMMUNICATIONS PLC,30/07/19,5432214,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,580,-0.12
