Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,89.86
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,206.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH334371,GILLING REANE RES HOME,04/07/19,5399411,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,539.14
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH334371,GILLING REANE RES HOME,18/07/19,5420064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH338583,HEVERSHAM HOUSE,04/07/19,5399412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH338583,HEVERSHAM HOUSE,04/07/19,5399412,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,172.29
PH338583,HEVERSHAM HOUSE,04/07/19,5399412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH338583,HEVERSHAM HOUSE,18/07/19,5420066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH338583,HEVERSHAM HOUSE,18/07/19,5420066,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,603.00
PH338583,HEVERSHAM HOUSE,18/07/19,5420066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH341391,HAVELOCK HOUSING ASSOC,04/07/19,5399413,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,366.00"
PH341391,HAVELOCK HOUSING ASSOC,04/07/19,5399413,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,418.00"
PH341391,HAVELOCK HOUSING ASSOC,18/07/19,5420067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,366.00"
PH341391,HAVELOCK HOUSING ASSOC,18/07/19,5420067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,418.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,105.71"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"10,320.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH345603,HILLCROFT NURSING HOME,04/07/19,5399414,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,6,"10,320.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,197.86"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH345603,HILLCROFT NURSING HOME,18/07/19,5420068,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,400.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,737.14
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,552.86
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,400.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,206.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,206.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,400.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,264.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,040.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,460.71
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,23,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,24,645.00
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,500.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,400.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,400.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,206.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH348411,HERON HILL CARE HOME,04/07/19,5399415,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,400.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,184.29
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,105.71"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,013.57"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,400.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,206.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,040.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,400.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,264.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,26,184.29
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,28,645.00
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,500.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,400.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,400.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,206.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,197.86"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,290.00"
PH348411,HERON HILL CARE HOME,18/07/19,5420069,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,290.00"
