Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6460023,21/05/19,PEOPLE,AD ADULTS                     ,5342068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,21/05/19,PEOPLE,AD ADULTS                     ,5342070,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6467043,21/05/19,PEOPLE,AD ADULTS                     ,5342070,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,749.48"
DP6467043,21/05/19,PEOPLE,AD ADULTS                     ,5342070,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,749.48"
DP6481083,21/05/19,PEOPLE,AD ADULTS                     ,5342073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,21/05/19,PEOPLE,AD ADULTS                     ,5342076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6500739,21/05/19,PEOPLE,AD ADULTS                     ,5342077,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,285.36"
DP6521799,21/05/19,PEOPLE,AD ADULTS                     ,5342082,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.44
DP6521799,21/05/19,PEOPLE,AD ADULTS                     ,5342082,INDIVIDUAL SERVICE FUNDS,Revenue,2,653.44
DP6521799,21/05/19,PEOPLE,AD ADULTS                     ,5342082,INDIVIDUAL SERVICE FUNDS,Revenue,3,653.44
DP6523203,21/05/19,PEOPLE,AD ADULTS                     ,5342084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,21/05/19,PEOPLE,AD ADULTS                     ,5342088,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,21/05/19,PEOPLE,AD ADULTS                     ,5342090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,21/05/19,PEOPLE,AD ADULTS                     ,5342093,INDIVIDUAL SERVICE FUNDS,Revenue,1,670.92
DP6561111,21/05/19,PEOPLE,AD ADULTS                     ,5342093,INDIVIDUAL SERVICE FUNDS,Revenue,2,670.92
DP6561111,21/05/19,PEOPLE,AD ADULTS                     ,5342093,INDIVIDUAL SERVICE FUNDS,Revenue,3,670.92
DP6587787,21/05/19,PEOPLE,AD ADULTS                     ,5342097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,21/05/19,PEOPLE,AD ADULTS                     ,5342100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,21/05/19,PEOPLE,AD ADULTS                     ,5342102,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,21/05/19,PEOPLE,AD ADULTS                     ,5342106,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6613059,21/05/19,PEOPLE,AD ADULTS                     ,5342108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
DP6615867,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,21/05/19,PEOPLE,AD ADULTS                     ,5342113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,21/05/19,PEOPLE,AD ADULTS                     ,5342115,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,21/05/19,PEOPLE,AD ADULTS                     ,5342116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6639735,21/05/19,PEOPLE,AD ADULTS                     ,5342118,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.32
DP6650967,21/05/19,PEOPLE,AD ADULTS                     ,5342119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850.72
DP6659391,21/05/19,PEOPLE,AD ADULTS                     ,5342120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6660795,21/05/19,PEOPLE,AD ADULTS                     ,5342122,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,346.96"
DP6660795,21/05/19,PEOPLE,AD ADULTS                     ,5342122,INDIVIDUAL SERVICE FUNDS,Revenue,2,167.64
DP6660795,21/05/19,PEOPLE,AD ADULTS                     ,5342122,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,346.96"
DP6665007,01/05/19,PEOPLE,AD ADULTS                     ,5319991,MISCELLANEOUS INCOME,Revenue,1,"1,784.88"
DP6667815,21/05/19,PEOPLE,AD ADULTS                     ,5342124,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.80"
DP6670623,21/05/19,PEOPLE,AD ADULTS                     ,5342126,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6680451,21/05/19,PEOPLE,AD ADULTS                     ,5342128,INDIVIDUAL SERVICE FUNDS,Revenue,1,458.84
DP6680451,21/05/19,PEOPLE,AD ADULTS                     ,5342128,INDIVIDUAL SERVICE FUNDS,Revenue,2,458.84
DP6680451,21/05/19,PEOPLE,AD ADULTS                     ,5342128,INDIVIDUAL SERVICE FUNDS,Revenue,3,458.84
DP6683259,21/05/19,PEOPLE,AD ADULTS                     ,5342131,INDIVIDUAL SERVICE FUNDS,Revenue,1,833.56
DP6683259,21/05/19,PEOPLE,AD ADULTS                     ,5342131,INDIVIDUAL SERVICE FUNDS,Revenue,2,634.44
DP6683259,21/05/19,PEOPLE,AD ADULTS                     ,5342131,INDIVIDUAL SERVICE FUNDS,Revenue,3,585.80
DP6686067,21/05/19,PEOPLE,AD ADULTS                     ,5342134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6695895,21/05/19,PEOPLE,AD ADULTS                     ,5342136,INDIVIDUAL SERVICE FUNDS,Revenue,1,490.60
DP6695895,21/05/19,PEOPLE,AD ADULTS                     ,5342136,INDIVIDUAL SERVICE FUNDS,Revenue,2,490.60
DP6695895,21/05/19,PEOPLE,AD ADULTS                     ,5342136,INDIVIDUAL SERVICE FUNDS,Revenue,3,490.60
DP6705723,21/05/19,PEOPLE,AD ADULTS                     ,5342138,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6705723,21/05/19,PEOPLE,AD ADULTS                     ,5342138,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,649.28"
DP6705723,21/05/19,PEOPLE,AD ADULTS                     ,5342138,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,649.28"
DP6707127,21/05/19,PEOPLE,AD ADULTS                     ,5342141,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,235.60"
DP6707127,21/05/19,PEOPLE,AD ADULTS                     ,5342141,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,235.60"
DP6707127,21/05/19,PEOPLE,AD ADULTS                     ,5342141,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,235.60"
DP6716955,21/05/19,PEOPLE,AD ADULTS                     ,5342144,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6716955,21/05/19,PEOPLE,AD ADULTS                     ,5342144,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,634.56"
DP6716955,21/05/19,PEOPLE,AD ADULTS                     ,5342144,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,634.56"
DP6723975,21/05/19,PEOPLE,AD ADULTS                     ,5342147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,21/05/19,PEOPLE,AD ADULTS                     ,5342149,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,21/05/19,PEOPLE,AD ADULTS                     ,5342151,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,21/05/19,PEOPLE,AD ADULTS                     ,5342153,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6761883,01/05/19,PEOPLE,AD ADULTS                     ,5319992,MISCELLANEOUS INCOME,Revenue,1,"3,024.60"
DP6766095,21/05/19,PEOPLE,AD ADULTS                     ,5342158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,934.00
DP6782943,21/05/19,PEOPLE,AD ADULTS                     ,5342159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,971.40"
DP6787155,21/05/19,PEOPLE,AD ADULTS                     ,5342161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.28"
DP6788559,21/05/19,PEOPLE,AD ADULTS                     ,5342163,INDIVIDUAL SERVICE FUNDS,Revenue,1,409.24
DP6788559,21/05/19,PEOPLE,AD ADULTS                     ,5342163,INDIVIDUAL SERVICE FUNDS,Revenue,2,409.24
DP6788559,21/05/19,PEOPLE,AD ADULTS                     ,5342163,INDIVIDUAL SERVICE FUNDS,Revenue,3,409.24
DP6792771,21/05/19,PEOPLE,AD ADULTS                     ,5342166,INDIVIDUAL SERVICE FUNDS,Revenue,1,358.08
DP6792771,21/05/19,PEOPLE,AD ADULTS                     ,5342166,INDIVIDUAL SERVICE FUNDS,Revenue,2,358.08
DP6792771,21/05/19,PEOPLE,AD ADULTS                     ,5342166,INDIVIDUAL SERVICE FUNDS,Revenue,3,358.08
DP6816639,21/05/19,PEOPLE,AD ADULTS                     ,5342169,INDIVIDUAL SERVICE FUNDS,Revenue,1,277.84
DP6816639,21/05/19,PEOPLE,AD ADULTS                     ,5342169,INDIVIDUAL SERVICE FUNDS,Revenue,2,277.84
DP6816639,21/05/19,PEOPLE,AD ADULTS                     ,5342169,INDIVIDUAL SERVICE FUNDS,Revenue,3,277.84
DP6844719,21/05/19,PEOPLE,AD ADULTS                     ,5342171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,21/05/19,PEOPLE,AD ADULTS                     ,5342173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.60
DP6862971,21/05/19,PEOPLE,AD ADULTS                     ,5342176,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,984.80"
DP6867183,21/05/19,PEOPLE,AD ADULTS                     ,5342178,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,003.16"
DP6869991,21/05/19,PEOPLE,AD ADULTS                     ,5342180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,21/05/19,PEOPLE,AD ADULTS                     ,5342181,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6872799,21/05/19,PEOPLE,AD ADULTS                     ,5342181,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,057.00"
DP6872799,21/05/19,PEOPLE,AD ADULTS                     ,5342181,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,057.00"
DP6878415,21/05/19,PEOPLE,AD ADULTS                     ,5342184,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.40
DP6878415,21/05/19,PEOPLE,AD ADULTS                     ,5342184,INDIVIDUAL SERVICE FUNDS,Revenue,2,342.67
DP6878415,21/05/19,PEOPLE,AD ADULTS                     ,5342184,INDIVIDUAL SERVICE FUNDS,Revenue,3,341.04
DP6878415,21/05/19,PEOPLE,AD ADULTS                     ,5342184,INDIVIDUAL SERVICE FUNDS,Revenue,4,133.98
DP6884031,21/05/19,PEOPLE,AD ADULTS                     ,5342186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,21/05/19,PEOPLE,AD ADULTS                     ,5342187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6888243,21/05/19,PEOPLE,AD ADULTS                     ,5342189,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.16
DP6892455,21/05/19,PEOPLE,AD ADULTS                     ,5342191,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6910707,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.96
DP6912111,21/05/19,PEOPLE,AD ADULTS                     ,5342193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,21/05/19,PEOPLE,AD ADULTS                     ,5342195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6926151,21/05/19,PEOPLE,AD ADULTS                     ,5342197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP6930363,21/05/19,PEOPLE,AD ADULTS                     ,5342199,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,21/05/19,PEOPLE,AD ADULTS                     ,5342200,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6951423,21/05/19,PEOPLE,AD ADULTS                     ,5342204,INDIVIDUAL SERVICE FUNDS,Revenue,1,430.52
DP6951423,21/05/19,PEOPLE,AD ADULTS                     ,5342204,INDIVIDUAL SERVICE FUNDS,Revenue,2,430.52
DP6951423,21/05/19,PEOPLE,AD ADULTS                     ,5342204,INDIVIDUAL SERVICE FUNDS,Revenue,3,430.52
DP6957039,21/05/19,PEOPLE,AD ADULTS                     ,5342207,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.08
DP6964059,21/05/19,PEOPLE,AD ADULTS                     ,5342209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,741.28
DP6990735,21/05/19,PEOPLE,AD ADULTS                     ,5342211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6996351,21/05/19,PEOPLE,AD ADULTS                     ,5342213,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,024.40"
DP6999159,21/05/19,PEOPLE,AD ADULTS                     ,5342215,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,411.36"
DP6999159,21/05/19,PEOPLE,AD ADULTS                     ,5342215,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,411.36"
DP6999159,21/05/19,PEOPLE,AD ADULTS                     ,5342215,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,411.36"
DP7001967,21/05/19,PEOPLE,AD ADULTS                     ,5342218,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7001967,21/05/19,PEOPLE,AD ADULTS                     ,5342218,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,862.60"
DP7001967,21/05/19,PEOPLE,AD ADULTS                     ,5342218,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,862.60"
DP7004775,21/05/19,PEOPLE,AD ADULTS                     ,5342220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7021623,21/05/19,PEOPLE,AD ADULTS                     ,5342222,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7035663,21/05/19,PEOPLE,AD ADULTS                     ,5342223,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,21/05/19,PEOPLE,AD ADULTS                     ,5342227,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7063743,21/05/19,PEOPLE,AD ADULTS                     ,5342228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,189.44"
DP7076379,21/05/19,PEOPLE,AD ADULTS                     ,5342232,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,036.32"
DP7080591,21/05/19,PEOPLE,AD ADULTS                     ,5342234,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,21/05/19,PEOPLE,AD ADULTS                     ,5342236,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,21/05/19,PEOPLE,AD ADULTS                     ,5342238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7114287,21/05/19,PEOPLE,AD ADULTS                     ,5342239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7119903,21/05/19,PEOPLE,AD ADULTS                     ,5342241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7121307,21/05/19,PEOPLE,AD ADULTS                     ,5342243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,21/05/19,PEOPLE,AD ADULTS                     ,5342245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7169043,21/05/19,PEOPLE,AD ADULTS                     ,5342247,INDIVIDUAL SERVICE FUNDS,Revenue,1,336.76
DP7169043,21/05/19,PEOPLE,AD ADULTS                     ,5342247,INDIVIDUAL SERVICE FUNDS,Revenue,2,336.76
DP7169043,21/05/19,PEOPLE,AD ADULTS                     ,5342247,INDIVIDUAL SERVICE FUNDS,Revenue,3,336.76
DP7198527,21/05/19,PEOPLE,AD ADULTS                     ,5342251,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7204143,21/05/19,PEOPLE,AD ADULTS                     ,5342253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,21/05/19,PEOPLE,AD ADULTS                     ,5342255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,657.00
DP7219587,21/05/19,PEOPLE,AD ADULTS                     ,5342259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP7225203,21/05/19,PEOPLE,AD ADULTS                     ,5342261,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,21/05/19,PEOPLE,AD ADULTS                     ,5342263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7261707,21/05/19,PEOPLE,AD ADULTS                     ,5342265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7270131,21/05/19,PEOPLE,AD ADULTS                     ,5342266,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,820.64"
DP7274343,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.72
DP7298211,21/05/19,PEOPLE,AD ADULTS                     ,5342268,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,465.24"
DP7302423,21/05/19,PEOPLE,AD ADULTS                     ,5342270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,21/05/19,PEOPLE,AD ADULTS                     ,5342272,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7331907,21/05/19,PEOPLE,AD ADULTS                     ,5342276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,21/05/19,PEOPLE,AD ADULTS                     ,5342283,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,21/05/19,PEOPLE,AD ADULTS                     ,5342285,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,21/05/19,PEOPLE,AD ADULTS                     ,5342287,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP7355775,21/05/19,PEOPLE,AD ADULTS                     ,5342289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,21/05/19,PEOPLE,AD ADULTS                     ,5342292,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,21/05/19,PEOPLE,AD ADULTS                     ,5342293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7364199,21/05/19,PEOPLE,AD ADULTS                     ,5342294,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.96
DP7364199,21/05/19,PEOPLE,AD ADULTS                     ,5342294,INDIVIDUAL SERVICE FUNDS,Revenue,2,612.96
DP7364199,21/05/19,PEOPLE,AD ADULTS                     ,5342294,INDIVIDUAL SERVICE FUNDS,Revenue,3,612.96
DP7371219,21/05/19,PEOPLE,AD ADULTS                     ,5342297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7372623,21/05/19,PEOPLE,AD ADULTS                     ,5342298,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,396.60"
DP7382451,21/05/19,PEOPLE,AD ADULTS                     ,5342300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7435803,21/05/19,PEOPLE,AD ADULTS                     ,5342301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,717.84"
DP7442823,21/05/19,PEOPLE,AD ADULTS                     ,5342303,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7451247,21/05/19,PEOPLE,AD ADULTS                     ,5342305,INDIVIDUAL SERVICE FUNDS,Revenue,1,769.68
DP7451247,21/05/19,PEOPLE,AD ADULTS                     ,5342305,INDIVIDUAL SERVICE FUNDS,Revenue,2,769.68
DP7451247,21/05/19,PEOPLE,AD ADULTS                     ,5342305,INDIVIDUAL SERVICE FUNDS,Revenue,3,769.68
DP7454055,20/05/19,PEOPLE,AD ADULTS                     ,5339381,MISCELLANEOUS INCOME,Revenue,1,601.71
DP7458267,21/05/19,PEOPLE,AD ADULTS                     ,5342308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,21/05/19,PEOPLE,AD ADULTS                     ,5342310,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,21/05/19,PEOPLE,AD ADULTS                     ,5342312,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7473711,21/05/19,PEOPLE,AD ADULTS                     ,5342315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7476519,21/05/19,PEOPLE,AD ADULTS                     ,5342316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,462.40"
DP7490559,21/05/19,PEOPLE,AD ADULTS                     ,5342318,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,21/05/19,PEOPLE,AD ADULTS                     ,5342319,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,032.16"
DP7517235,21/05/19,PEOPLE,AD ADULTS                     ,5342321,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7517235,21/05/19,PEOPLE,AD ADULTS                     ,5342321,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,269.44"
DP7517235,21/05/19,PEOPLE,AD ADULTS                     ,5342321,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,269.44"
DP7532679,21/05/19,PEOPLE,AD ADULTS                     ,5342323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7536891,21/05/19,PEOPLE,AD ADULTS                     ,5342324,INDIVIDUAL SERVICE FUNDS,Revenue,1,810.00
DP7538295,21/05/19,PEOPLE,AD ADULTS                     ,5342325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7539699,21/05/19,PEOPLE,AD ADULTS                     ,5342326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.72
DP7559355,21/05/19,PEOPLE,AD ADULTS                     ,5342331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,21/05/19,PEOPLE,AD ADULTS                     ,5342331,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7580415,21/05/19,PEOPLE,AD ADULTS                     ,5342332,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7580415,21/05/19,PEOPLE,AD ADULTS                     ,5342332,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,144.72"
DP7580415,21/05/19,PEOPLE,AD ADULTS                     ,5342332,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,144.72"
DP7588839,21/05/19,PEOPLE,AD ADULTS                     ,5342335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP7597263,21/05/19,PEOPLE,AD ADULTS                     ,5342337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP7598667,21/05/19,PEOPLE,AD ADULTS                     ,5342338,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,632.72"
DP7598667,21/05/19,PEOPLE,AD ADULTS                     ,5342338,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,632.72"
DP7601475,21/05/19,PEOPLE,AD ADULTS                     ,5342341,INDIVIDUAL SERVICE FUNDS,Revenue,1,967.64
DP7601475,21/05/19,PEOPLE,AD ADULTS                     ,5342341,INDIVIDUAL SERVICE FUNDS,Revenue,2,967.64
DP7601475,21/05/19,PEOPLE,AD ADULTS                     ,5342341,INDIVIDUAL SERVICE FUNDS,Revenue,3,967.64
DP7602879,21/05/19,PEOPLE,AD ADULTS                     ,5342343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP7622535,21/05/19,PEOPLE,AD ADULTS                     ,5342344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,21/05/19,PEOPLE,AD ADULTS                     ,5342346,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7637979,21/05/19,PEOPLE,AD ADULTS                     ,5342347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.24
DP7649211,21/05/19,PEOPLE,AD ADULTS                     ,5342349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7652019,21/05/19,PEOPLE,AD ADULTS                     ,5342350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7680099,21/05/19,PEOPLE,AD ADULTS                     ,5342356,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,060.64"
DP7680099,21/05/19,PEOPLE,AD ADULTS                     ,5342356,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,060.64"
DP7680099,21/05/19,PEOPLE,AD ADULTS                     ,5342356,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,060.64"
DP7688523,21/05/19,PEOPLE,AD ADULTS                     ,5342359,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7688523,21/05/19,PEOPLE,AD ADULTS                     ,5342359,INDIVIDUAL SERVICE FUNDS,Revenue,2,752.24
DP7688523,21/05/19,PEOPLE,AD ADULTS                     ,5342359,INDIVIDUAL SERVICE FUNDS,Revenue,3,752.24
DP7692735,20/05/19,PEOPLE,AD ADULTS                     ,5339383,MISCELLANEOUS INCOME,Revenue,1,832.50
DP7699755,21/05/19,PEOPLE,AD ADULTS                     ,5342362,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP7708179,21/05/19,PEOPLE,AD ADULTS                     ,5342366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,182.00"
DP7718007,21/05/19,PEOPLE,AD ADULTS                     ,5342368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,220.00"
DP7757319,21/05/19,PEOPLE,AD ADULTS                     ,5342372,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7758723,21/05/19,PEOPLE,AD ADULTS                     ,5342373,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,060.28"
DP7762935,21/05/19,PEOPLE,AD ADULTS                     ,5342375,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.16
DP7762935,21/05/19,PEOPLE,AD ADULTS                     ,5342375,INDIVIDUAL SERVICE FUNDS,Revenue,2,721.16
DP7762935,21/05/19,PEOPLE,AD ADULTS                     ,5342375,INDIVIDUAL SERVICE FUNDS,Revenue,3,721.16
DP7767147,21/05/19,PEOPLE,AD ADULTS                     ,5342377,INDIVIDUAL SERVICE FUNDS,Revenue,1,596.80
DP7767147,21/05/19,PEOPLE,AD ADULTS                     ,5342377,INDIVIDUAL SERVICE FUNDS,Revenue,2,596.80
DP7767147,21/05/19,PEOPLE,AD ADULTS                     ,5342377,INDIVIDUAL SERVICE FUNDS,Revenue,3,596.80
DP7772763,21/05/19,PEOPLE,AD ADULTS                     ,5342380,INDIVIDUAL SERVICE FUNDS,Revenue,1,984.08
DP7772763,21/05/19,PEOPLE,AD ADULTS                     ,5342380,INDIVIDUAL SERVICE FUNDS,Revenue,2,738.06
DP7774167,21/05/19,PEOPLE,AD ADULTS                     ,5342383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
