Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,040.00"
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,516.86
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,269.57
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,040.00"
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,269.57
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,988.43
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH273999,STILECROFT,09/05/19,5328873,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,040.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,040.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,040.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,371.43
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,817.14
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH273999,STILECROFT,22/05/19,5347389,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,354.56"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,858.44"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.68"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,042.04"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,858.44"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,354.56"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,729.10"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.68"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"2,188.14"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,360.68"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,858.44"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,354.56"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"2,042.04"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"2,186.88"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,893.12"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"2,186.88"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"2,042.04"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"2,042.04"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,354.56"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,360.68"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,360.68"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,354.56"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"2,186.88"
PH278211,WEST HOUSE,09/05/19,5328875,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,354.56"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,858.44"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.68"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,354.56"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,042.04"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,354.56"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,729.10"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.68"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"2,188.14"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,360.68"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,858.44"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,354.56"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,858.44"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"2,042.04"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"2,186.88"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,893.12"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"2,186.88"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"2,042.04"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"2,042.04"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,354.56"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,360.68"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,360.68"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,354.56"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"2,186.88"
PH278211,WEST HOUSE,22/05/19,5347390,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,354.56"
PH279615,KEYCARE RESIDENTIAL SV LTD,09/05/19,5328876,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,09/05/19,5328876,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,09/05/19,5328876,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,09/05/19,5328876,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,09/05/19,5328876,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,09/05/19,5328876,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,09/05/19,5328876,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,22/05/19,5347391,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,22/05/19,5347391,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,22/05/19,5347391,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,22/05/19,5347391,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,22/05/19,5347391,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,22/05/19,5347391,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,22/05/19,5347391,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH283827,ARDENCRAIG CARE HOME,09/05/19,5328877,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,066.16"
PH283827,ARDENCRAIG CARE HOME,22/05/19,5347392,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,066.16"
PH292251,THE BARN (POTENS),09/05/19,5328878,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,242.00"
PH292251,THE BARN (POTENS),22/05/19,5347393,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,242.00"
PH297867,BRANT HOWE,09/05/19,5328879,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,500.00"
PH297867,BRANT HOWE,09/05/19,5328879,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,500.00"
PH297867,BRANT HOWE,09/05/19,5328879,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,500.00"
PH297867,BRANT HOWE,09/05/19,5328879,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH297867,BRANT HOWE,22/05/19,5347394,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,500.00"
PH297867,BRANT HOWE,22/05/19,5347394,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,500.00"
PH297867,BRANT HOWE,22/05/19,5347394,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH297867,BRANT HOWE,22/05/19,5347394,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,500.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,548.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"5,750.64"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,8,"5,344.96"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,272.60"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,654.29"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,378.57"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,930.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,15,"1,254.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,16,"1,162.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,930.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,348.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,600.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,683.68"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,09/05/19,5328880,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,548.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"5,750.64"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,8,"5,344.96"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,930.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,272.60"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,13,"1,162.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,14,"1,254.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,348.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,600.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,683.68"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,22/05/19,5347395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH314715,CHATTERTEN HEY,09/05/19,5328881,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,270.00"
PH314715,CHATTERTEN HEY,22/05/19,5347397,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,270.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,198.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,224.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,050.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,414.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,400.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,258.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,146.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,224.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,204.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,342.00"
PH317523,THE CROFT,09/05/19,5328882,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,098.00"
