Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS44870655,OXFORD STREET SURGERY,10/05/19,5331024,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"2,002.00"
TS44918391,LIGHTHOUSE CENTRE LIMITED,16/05/19,5337295,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"2,201.10"
TS44967531,SILLOTH GROUP MEDICAL PRACTICE,10/05/19,5331027,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,594.00
TS45141627,LILY HORSEMAN,14/05/19,5333254,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,L&D-CPD,Revenue,1,780.00
TS45180939,NEATER SOLUTIONS LTD,29/05/19,5354058,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,855.00
TS45193575,INFO TECHNOLOGY SUPPLY LTD,22/05/19,5347069,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"3,134.40"
TS45562827,HANDICARE,17/05/19,5338372,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,520.00"
TS45613371,LEXISNEXIS,24/05/19,5350578,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,PUBLICATIONS FOR OFFICE USE,Revenue,1,545.99
TS45916635,POTTS PRIVATE HIRE,03/05/19,5322801,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,567.50"
TS45916635,POTTS PRIVATE HIRE,03/05/19,5322801,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,567.50"
TS45916635,POTTS PRIVATE HIRE,03/05/19,5322801,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,567.50"
TS45916635,POTTS PRIVATE HIRE,03/05/19,5322801,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,567.50"
TS45940503,SENSORY TECHNOLOGY LIMITED,20/05/19,5339468,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,889.23
TS45940503,SENSORY TECHNOLOGY LIMITED,20/05/19,5339469,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"4,158.08"
TS46044399,JOSEPH COWPER LTD,14/05/19,5333905,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"5,922.70"
TS46064055,COLLEGE HOUSE DAY NURSERY,17/05/19,5338273,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,000.00"
TS46064055,COLLEGE HOUSE DAY NURSERY,20/05/19,5339626,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,221.65"
TS46064055,COLLEGE HOUSE DAY NURSERY,28/05/19,5351251,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"12,189.67"
TS46219899,J W W ALLISON & SONS LTD,17/05/19,5338872,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"1,986.06"
TS46291503,RADICAL SERVICES LTD,13/05/19,5332408,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"17,271.43"
TS46346259,LITTLE RASCALS,28/05/19,5351252,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"7,084.71"
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,000.00"
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,300.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,000.00"
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,300.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,900.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,300.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,000.00"
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,300.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,900.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,300.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,930.60
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,206.80
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,420.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,14,120.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,740.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,260.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,827.20
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,146.20"
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,732.80
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,034.00"
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,958.90
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,198.50
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,148.50
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,300.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,940.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,290.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,300.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,895.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,15,350.00
TS46468407,D G H SILLOTH LTD,07/05/19,5324699,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,800.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,20.68
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,93.06
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,77.55
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,20.68
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,93.06
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,31.02
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,155.10
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,15.51
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,31.02
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,155.10
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,20.68
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,113.74
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,203.70
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,140.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,59.98
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,40.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,170.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,80.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,52.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,20.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,203.70
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,140.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,59.98
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,40.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,155.10
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,80.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,40.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,203.70
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,130.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,59.98
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,31.02
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,150.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,75.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,40.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,203.70
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,101.85
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,52.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,29.99
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,150.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,59.98
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,40.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,170.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,80.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,52.00
TS46468407,D G H SILLOTH LTD,09/05/19,5329546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,26.00
TS46468407,D G H SILLOTH LTD,10/05/19,5331606,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,050.00"
TS46468407,D G H SILLOTH LTD,15/05/19,5336121,PEOPLE,AD - CHILDREN & FAMILIES      ,PUBLIC TRANS FOR SERVICE USERS,Revenue,1,960.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,93.06
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,20.68
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,93.06
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,155.10
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,20.68
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,77.55
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,155.10
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,20.68
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,31.02
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,113.74
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,15.51
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,31.02
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,40.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,170.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,80.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,52.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,20.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,203.70
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,140.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,59.98
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,40.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,155.10
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,80.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,40.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,203.70
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,130.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,59.98
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,31.02
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,150.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,75.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,40.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,203.70
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,101.85
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,52.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,29.99
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,150.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,59.98
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,40.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,170.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,80.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,52.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,26.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,203.70
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,140.00
TS46468407,D G H SILLOTH LTD,22/05/19,5347627,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,59.98
TS46468407,D G H SILLOTH LTD,30/05/19,5355142,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,360.00"
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,700.00"
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,510.00
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,700.00"
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,510.00
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,530.00"
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,510.00
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,700.00"
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,510.00
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,530.00"
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,510.00
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,582.02"
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,351.56
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,735.00
TS46468407,D G H SILLOTH LTD,30/05/19,5355143,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,14,210.00
TS46468407,D G H SILLOTH LTD,30/05/19,5355181,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,258.00"
TS46468407,D G H SILLOTH LTD,30/05/19,5355181,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,442.00
TS46468407,D G H SILLOTH LTD,30/05/19,5355181,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,406.24"
