Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH414399,WESTMORLAND COURT,25/03/21,6212952,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,985.29
PH417207,SILVER HOWE,11/03/21,6191821,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,340.00"
PH417207,SILVER HOWE,11/03/21,6191821,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH417207,SILVER HOWE,11/03/21,6191821,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,800.00"
PH417207,SILVER HOWE,11/03/21,6191821,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,414.00"
PH417207,SILVER HOWE,11/03/21,6191821,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH417207,SILVER HOWE,11/03/21,6191821,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH417207,SILVER HOWE,11/03/21,6191821,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,290.00"
PH417207,SILVER HOWE,11/03/21,6191821,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,052.86"
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,027.71"
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,287.14
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,280.29
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,414.29"
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,111.00"
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,385.71
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,303.00
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,268.71
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,985.29
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,280.29
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,027.71"
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,276.43
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,013.57"
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,268.71
PH417207,SILVER HOWE,25/03/21,6212953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,985.29
PH421419,SHEPHERDS LODGE,11/03/21,6191822,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,266.00"
PH421419,SHEPHERDS LODGE,11/03/21,6191822,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,792.00"
PH421419,SHEPHERDS LODGE,11/03/21,6191822,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,902.00"
PH421419,SHEPHERDS LODGE,11/03/21,6191822,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,11/03/21,6191822,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH421419,SHEPHERDS LODGE,25/03/21,6212954,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,780.43"
PH421419,SHEPHERDS LODGE,25/03/21,6212954,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,485.57
PH421419,SHEPHERDS LODGE,25/03/21,6212954,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,408.00"
PH421419,SHEPHERDS LODGE,25/03/21,6212954,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,384.00
PH421419,SHEPHERDS LODGE,25/03/21,6212954,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,280.14"
PH421419,SHEPHERDS LODGE,25/03/21,6212954,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,621.86
PH421419,SHEPHERDS LODGE,25/03/21,6212954,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,643.71"
PH421419,SHEPHERDS LODGE,25/03/21,6212954,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,448.29
PH421419,SHEPHERDS LODGE,25/03/21,6212954,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,825.00
PH421419,SHEPHERDS LODGE,25/03/21,6212954,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,225.00
PH424227,SANDS CARE MORECAMBE LTD,11/03/21,6191823,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH424227,SANDS CARE MORECAMBE LTD,25/03/21,6212955,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,231.86
PH424227,SANDS CARE MORECAMBE LTD,25/03/21,6212955,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,850.14
PH432651,ST GREGORYS HOUSE,11/03/21,6191824,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH432651,ST GREGORYS HOUSE,25/03/21,6212956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,985.29
PH432651,ST GREGORYS HOUSE,25/03/21,6212956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,985.29
PH432651,ST GREGORYS HOUSE,25/03/21,6212956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,268.71
PH432651,ST GREGORYS HOUSE,25/03/21,6212956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH432651,ST GREGORYS HOUSE,25/03/21,6212956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,985.29
PH432651,ST GREGORYS HOUSE,25/03/21,6212956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,268.71
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH438267,SWARTHDALE NURSING HOME,11/03/21,6191826,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"6,487.36"
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,054.43"
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,287.57
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,985.29
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,268.71
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,054.43"
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,287.57
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,850.14
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,231.86
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,054.43"
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,287.57
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,287.57
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,054.43"
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,054.43"
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,287.57
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,287.57
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,054.43"
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,280.29
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,027.71"
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,280.29
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,027.71"
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,268.71
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,985.29
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,268.71
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,985.29
PH438267,SWARTHDALE NURSING HOME,25/03/21,6212957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,390.15"
PH443883,TWIN OAKS RES HOME,11/03/21,6191827,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,"1,775.21"
PH455115,WHITELOW HOUSE NURSING HOME,11/03/21,6191828,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH455115,WHITELOW HOUSE NURSING HOME,25/03/21,6212958,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,825.00
PH455115,WHITELOW HOUSE NURSING HOME,25/03/21,6212958,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,225.00
PH464943,ABBEYFIELD,11/03/21,6191829,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH464943,ABBEYFIELD,11/03/21,6191829,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH464943,ABBEYFIELD,11/03/21,6191829,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH464943,ABBEYFIELD,11/03/21,6191829,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH464943,ABBEYFIELD,11/03/21,6191829,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH464943,ABBEYFIELD,11/03/21,6191829,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH464943,ABBEYFIELD,11/03/21,6191829,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,254.00"
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,985.29
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,231.86
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,268.71
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,985.29
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,231.86
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,268.71
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,985.29
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,268.71
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,850.14
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,985.29
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,268.71
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,850.14
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,985.29
PH464943,ABBEYFIELD,25/03/21,6212959,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,268.71
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH469155,THE BLIND SOCIETY,11/03/21,6191830,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,268.71
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,985.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,268.71
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,985.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,214.57"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,280.29
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,027.71"
PH469155,THE BLIND SOCIETY,25/03/21,6212960,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,280.29
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,712.48"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,602.20"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,439.90"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,386.76"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,11/03/21,6191831,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
