Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS29992467,CUMBRIA CLASSIC COACHES,25/03/21,6213120,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,300.22
TS29992467,CUMBRIA CLASSIC COACHES,25/03/21,6213120,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,300.22
TS29992467,CUMBRIA CLASSIC COACHES,25/03/21,6213120,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,93.34
TS29992467,CUMBRIA CLASSIC COACHES,25/03/21,6213120,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,42.00
TS30180603,BENNETT SAFETYWEAR LTD,12/03/21,6193483,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,1,347.50
TS30180603,BENNETT SAFETYWEAR LTD,12/03/21,6193483,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,2,"1,042.50"
TS30180603,BENNETT SAFETYWEAR LTD,12/03/21,6193483,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,3,695.00
TS30180603,BENNETT SAFETYWEAR LTD,12/03/21,6193483,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,4,695.00
TS30385587,MR RICHARD HUNT,29/03/21,6216738,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,"1,925.00"
TS30490887,CYCLEWISE WHINLATTER LTD,29/03/21,6215983,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"1,516.66"
TS30577935,RUBB BUILDINGS LTD,25/03/21,6212820,ECONOMY & INFRASTRUCTURE,PORT OF WORKINGTON            ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,600.00
TS30672003,MORTON ACADEMY,30/03/21,6221133,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"46,236.00"
TS30672003,MORTON ACADEMY,30/03/21,6221173,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"7,500.00"
TS30745011,FIRE HOSETECH LTD,22/03/21,6202726,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,"1,588.00"
TS30745011,FIRE HOSETECH LTD,22/03/21,6202726,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,2,160.00
TS30745011,FIRE HOSETECH LTD,22/03/21,6202726,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,3,35.00
TS30907875,GREENWICH LEISURE LTD,08/03/21,6185080,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"1,648.26"
TS31157787,EDEN MEDICAL SERVICES LTD,15/03/21,6194274,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"2,865.50"
TS31298187,JP-UK LTD,10/03/21,6190768,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"4,968.00"
TS31448415,ARVAL BNP PARIBAS GROUP,10/03/21,6190901,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,VEHICLE MAINTENANCE & REPS,Revenue,1,714.08
TS31522827,KNOWLEDGE POOL GROUP LTD,02/03/21,6176930,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"2,747.88"
TS31597239,DR CHRISTOPHER MATTHEW INCE,23/03/21,6206003,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,702.00
TS31907523,CARLISLE & DISTRICT CREDIT UNION LTD,09/03/21,6186181,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"1,480.00"
TS31913139,LUNS,03/03/21,6181571,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INTERNET/DATA COMMUNICATIONS,Revenue,1,850.00
TS31913139,LUNS,26/03/21,6214717,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SUPPORT CHARGES COMPUTING,Revenue,1,"9,125.00"
TS32019843,ROGERS GEOTECHNICAL SERVICES LTD,16/03/21,6195608,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"15,139.45"
TS32019843,ROGERS GEOTECHNICAL SERVICES LTD,22/03/21,6202833,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,225.00"
TS32122335,BT GLOBAL SERVICES,02/03/21,6176840,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,"4,178.93"
TS32122335,BT GLOBAL SERVICES,05/03/21,6184413,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,"2,018.56"
TS32122335,BT GLOBAL SERVICES,25/03/21,6212741,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,"4,366.86"
TS32323107,CARLISLE HEALTHCARE,15/03/21,6194276,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"6,187.50"
TS32323107,CARLISLE HEALTHCARE,15/03/21,6194513,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,364.00"
TS32323107,CARLISLE HEALTHCARE,15/03/21,6194514,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,212.00"
TS32323107,CARLISLE HEALTHCARE,15/03/21,6194614,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,364.00"
TS32323107,CARLISLE HEALTHCARE,15/03/21,6194615,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,212.00"
TS32323107,CARLISLE HEALTHCARE,15/03/21,6194714,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,364.00"
TS32323107,CARLISLE HEALTHCARE,15/03/21,6194715,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,212.00"
TS32341359,WETHERAL PARISH COUNCIL,30/03/21,6221307,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"1,595.00"
TS32432619,ALLERDALE SCHOOL SPORTS PARTNERSHIP,12/03/21,6193342,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,675.00
TS32432619,ALLERDALE SCHOOL SPORTS PARTNERSHIP,23/03/21,6205935,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,675.00
TS32432619,ALLERDALE SCHOOL SPORTS PARTNERSHIP,26/03/21,6214543,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,532.11
TS32432619,ALLERDALE SCHOOL SPORTS PARTNERSHIP,26/03/21,6214543,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,2,142.89
TS32526687,DISCOVERY EDUCATION,09/03/21,6186487,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,110.00"
TS32526687,DISCOVERY EDUCATION,16/03/21,6195495,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,876.15
TS32526687,DISCOVERY EDUCATION,17/03/21,6197881,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,537.10
TS32526687,DISCOVERY EDUCATION,17/03/21,6200027,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,837.45"
TS32526687,DISCOVERY EDUCATION,23/03/21,6206024,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,270.70"
TS32526687,DISCOVERY EDUCATION,24/03/21,6211359,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,524.00
TS32526687,DISCOVERY EDUCATION,27/03/21,6215220,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,080.00"
TS32528091,CUMBRIA RECYCLING LTD,30/03/21,6219482,PEOPLE,AD EDUCATION & SKILLS         ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"6,000.00"
TS32637603,HOME OFFICE,05/03/21,6184410,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"28,858.55"
TS32653047,DROP ZONE YOUTH  PROJECTS,25/03/21,6212781,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,900.00
TS32653047,DROP ZONE YOUTH  PROJECTS,25/03/21,6213402,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,317.50"
TS32928231,GHYLLSIDE PRIMARY SCHOOL ACADEMY,30/03/21,6221134,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"27,425.00"
TS33015279,PEARSON EDUCATION,01/03/21,6175720,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,990.00
TS33015279,PEARSON EDUCATION,18/03/21,6200883,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,640.00
TS33015279,PEARSON EDUCATION,19/03/21,6201933,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TEXT BOOKS,Revenue,1,"2,744.47"
TS33015279,PEARSON EDUCATION,22/03/21,6202594,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,990.00
TS33015279,PEARSON EDUCATION,22/03/21,6203419,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TEXT BOOKS,Revenue,1,"1,098.80"
TS33015279,PEARSON EDUCATION,24/03/21,6211338,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,1,33.98
TS33015279,PEARSON EDUCATION,24/03/21,6211338,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,2,84.95
TS33015279,PEARSON EDUCATION,24/03/21,6211338,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,3,135.92
TS33015279,PEARSON EDUCATION,24/03/21,6211338,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,4,509.70
TS33015279,PEARSON EDUCATION,24/03/21,6211338,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,5,118.93
TS33015279,PEARSON EDUCATION,24/03/21,6211338,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,6,16.99
TS33015279,PEARSON EDUCATION,24/03/21,6211338,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,7,101.94
TS33015279,PEARSON EDUCATION,24/03/21,6211338,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,8,50.99
TS33015279,PEARSON EDUCATION,24/03/21,6211338,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,9,237.86
TS33015279,PEARSON EDUCATION,24/03/21,6211338,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,10,271.84
TS33227283,QUALITY EDUCATION SOLUTIONS,02/03/21,6177244,PEOPLE,AD INTEGRATION                ,CONSULTANTS FEES,Revenue,1,"5,847.75"
TS33715875,CURTINS CONSULTING LTD,01/03/21,6176290,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"1,950.00"
TS34085127,KINTO UK LIMITED,02/03/21,6177201,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,CONTRACT HIRE OF VEHICLES,Revenue,1,205.79
TS34085127,KINTO UK LIMITED,02/03/21,6177201,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,CONTRACT HIRE OF VEHICLES,Revenue,2,141.59
TS34085127,KINTO UK LIMITED,02/03/21,6177201,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,CONTRACT HIRE OF VEHICLES,Revenue,3,307.59
TS34085127,KINTO UK LIMITED,02/03/21,6177201,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,CONTRACT HIRE OF VEHICLES,Revenue,4,31.30
TS34085127,KINTO UK LIMITED,02/03/21,6177222,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,CONTRACT HIRE OF VEHICLES,Revenue,1,269.88
TS34085127,KINTO UK LIMITED,02/03/21,6177222,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,CONTRACT HIRE OF VEHICLES,Revenue,2,130.84
TS34085127,KINTO UK LIMITED,02/03/21,6177222,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,3,269.89
TS34085127,KINTO UK LIMITED,02/03/21,6177222,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,4,28.38
TS34085127,KINTO UK LIMITED,03/03/21,6181699,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,246.90"
TS34217103,MSA (BRITAIN) LTD,11/02/21,6153742,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,1,526.50
TS34469823,INCUBE LTD,03/03/21,6181805,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,"4,030.00"
TS34469823,INCUBE LTD,22/03/21,6203443,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,575.00
TS34871367,ADCS LTD,19/03/21,6201976,PEOPLE,DIRECTOR & SUPPORT            ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"3,581.00"
TS34926123,VALUATION OFFICE AGENCY,12/03/21,6193447,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"8,316.00"
TS34999131,THE SOUNDBEAM PROJECT LTD,15/03/21,6194135,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,"3,112.50"
TS35063715,R P CRAWFORD,08/03/21,6185111,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,"4,423.72"
TS35063715,R P CRAWFORD,08/03/21,6185294,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,934.35
TS35212539,BRITTON-HILLARY LTD,02/03/21,6177468,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,945.00
TS35212539,BRITTON-HILLARY LTD,02/03/21,6177471,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,810.00
TS35230791,T & S AIR CONDITIONING LTD,01/03/21,6176361,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,560.00
TS35298183,SOUTH CUMBRIA RIVERS TRUST,15/03/21,6194916,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"20,000.00"
TS35424543,DREAM LANDSCAPES,17/03/21,6200017,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,570.00
TS35706747,GILSLAND CE PRIMARY SCHOOL,05/03/21,6184176,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,797.50
TS35706747,GILSLAND CE PRIMARY SCHOOL,05/03/21,6184177,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,797.50
TS35778351,LUMIER LTD,23/03/21,6206028,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INTERNAL INTEREST PAYABLE,Revenue,1,"38,650.00"
TS35868207,123COMMS LIMITED,25/03/21,6213566,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,027.00"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/21,6175108,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,374.69"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/21,6175109,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,516.38"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/21,6175110,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,606.55"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/21,6175111,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,018.18"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/21,6175112,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,332.80"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/21,6175113,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,430.00"
TS35899095,COMMUNITY FOSTER CARE LTD,12/03/21,6193275,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,663.88
TS35899095,COMMUNITY FOSTER CARE LTD,26/03/21,6215026,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,735.01
TS35931387,WINDERMERE AND  BOWNESS MEDICAL PRACTICE,15/03/21,6194280,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,814.00
TS36019839,RENEWI CUMBRIA LIMITED,19/03/21,6201789,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"30,264.90"
TS36019839,RENEWI CUMBRIA LIMITED,19/03/21,6201789,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PFI UNITARY CHARGE,Revenue,2,"2,000,040.57"
TS36019839,RENEWI CUMBRIA LIMITED,19/03/21,6201789,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,3,"247,362.65"
TS36019839,RENEWI CUMBRIA LIMITED,19/03/21,6201789,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GENERAL HIRE OF MOBILE PLANT,Revenue,4,608.00
TS36019839,RENEWI CUMBRIA LIMITED,19/03/21,6201789,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,5,"3,150.75"
TS36019839,RENEWI CUMBRIA LIMITED,19/03/21,6201789,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,DISPOSAL OF ITEMS,Revenue,6,"138,198.37"
TS36019839,RENEWI CUMBRIA LIMITED,19/03/21,6201789,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GENERAL HIRE OF MOBILE PLANT,Revenue,7,"36,195.62"
TS36019839,RENEWI CUMBRIA LIMITED,19/03/21,6201789,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GENERAL HIRE OF MOBILE PLANT,Revenue,8,900.00
TS36019839,RENEWI CUMBRIA LIMITED,19/03/21,6201789,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,9,"1,360.63"
TS36019839,RENEWI CUMBRIA LIMITED,19/03/21,6201789,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,10,168.16
TS36019839,RENEWI CUMBRIA LIMITED,19/03/21,6201789,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,11,-163.71
TS36377859,TAGMASTER UK LTD,05/03/21,6184395,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,985.00
TS36377859,TAGMASTER UK LTD,05/03/21,6184395,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,16.50
TS36528087,PETTIT SINGLETON ASSOCIATES (CUMBRIA)LTD,03/03/21,6181737,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,650.00
TS36575823,IAN DOUGLAS STORYTELLER,26/03/21,6215019,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC- MUSIC SERVICE,Revenue,1,"1,000.00"
TS36623559,ATKINSON COACH HIRE LTD,02/03/21,6176844,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,118.90"
TS36623559,ATKINSON COACH HIRE LTD,11/03/21,6191589,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,160.66"
TS36851007,ENERGUS,12/03/21,6193476,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,700.00
TS36851007,ENERGUS,18/03/21,6200792,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,525.00
TS36956307,AQA,18/03/21,6200535,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EXAM FEES SCHOOLS,Revenue,1,"1,286.65"
TS36956307,AQA,19/03/21,6201948,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,1,76.70
TS36956307,AQA,19/03/21,6201948,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,2,306.80
TS36956307,AQA,19/03/21,6201948,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,3,460.20
TS36956307,AQA,19/03/21,6201948,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,4,76.70
TS36956307,AQA,19/03/21,6201948,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,5,38.35
TS36956307,AQA,19/03/21,6201948,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,6,81.30
TS36956307,AQA,19/03/21,6201948,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,7,81.30
TS36956307,AQA,19/03/21,6201948,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,8,243.90
TS36956307,AQA,19/03/21,6202014,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,1,306.80
TS36956307,AQA,19/03/21,6202014,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,2,38.35
TS36956307,AQA,19/03/21,6202014,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,3,230.10
TS36956307,AQA,19/03/21,6202014,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,4,76.70
TS36956307,AQA,19/03/21,6202014,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,5,365.85
TS36956307,AQA,19/03/21,6202014,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,6,243.90
TS37331175,AECOM LTD,01/03/21,6176306,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"8,678.00"
TS37655499,FEET4FOOTBALL,30/03/21,6221331,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,675.00
TS38068275,D B ELLIOTT,24/03/21,6211358,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,648.00
TS38097759,CIPFA BUSINESS LTD,08/03/21,6185020,FINANCE,FINANCE                       ,L&D-CPD,Revenue,1,"1,250.00"
TS38097759,CIPFA BUSINESS LTD,08/03/21,6185023,FINANCE,FINANCE                       ,L&D-CPD,Revenue,1,"1,250.00"
TS38097759,CIPFA BUSINESS LTD,08/03/21,6185027,FINANCE,FINANCE                       ,L&D-CPD,Revenue,1,"1,250.00"
TS38097759,CIPFA BUSINESS LTD,08/03/21,6185031,FINANCE,FINANCE                       ,L&D-CPD,Revenue,1,"1,250.00"
TS38097759,CIPFA BUSINESS LTD,15/03/21,6194010,FINANCE,FINANCE                       ,COMPUTERS & EQUIP SOFTWARE,Revenue,1,"1,320.00"
TS38097759,CIPFA BUSINESS LTD,15/03/21,6194011,FINANCE,FINANCE                       ,COMPUTERS & EQUIP SOFTWARE,Revenue,1,"3,000.00"
TS38097759,CIPFA BUSINESS LTD,15/03/21,6194014,FINANCE,FINANCE                       ,SUBSCRIPTIONS,Revenue,1,"1,525.00"
TS38097759,CIPFA BUSINESS LTD,15/03/21,6194166,FINANCE,FINANCE                       ,SUBSCRIPTIONS,Revenue,1,"6,400.00"
