Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6401055,23/03/21,PEOPLE,AD ADULTS                     ,6205095,INDIVIDUAL SERVICE FUNDS,Revenue,2,67.60
DP6412287,23/03/21,PEOPLE,AD ADULTS                     ,6205097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,826.79"
DP6412287,23/03/21,PEOPLE,AD ADULTS                     ,6205097,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,219.21
DP6460023,23/03/21,PEOPLE,AD ADULTS                     ,6205099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.14
DP6460023,23/03/21,PEOPLE,AD ADULTS                     ,6205099,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,63.86
DP6521799,23/03/21,PEOPLE,AD ADULTS                     ,6205101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.36"
DP6521799,23/03/21,PEOPLE,AD ADULTS                     ,6205101,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,144.64
DP6523203,23/03/21,PEOPLE,AD ADULTS                     ,6205102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP6523203,23/03/21,PEOPLE,AD ADULTS                     ,6205102,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,114.24
DP6547071,23/03/21,PEOPLE,AD ADULTS                     ,6205103,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,036.71"
DP6547071,23/03/21,PEOPLE,AD ADULTS                     ,6205103,INDIVIDUAL SERVICE FUNDS,Revenue,2,124.41
DP6587787,23/03/21,PEOPLE,AD ADULTS                     ,6205105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,114.84
DP6587787,23/03/21,PEOPLE,AD ADULTS                     ,6205105,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,957.04
DP6603231,23/03/21,PEOPLE,AD ADULTS                     ,6205108,INDIVIDUAL SERVICE FUNDS,Revenue,1,697.18
DP6603231,23/03/21,PEOPLE,AD ADULTS                     ,6205108,INDIVIDUAL SERVICE FUNDS,Revenue,2,83.66
DP6611655,23/03/21,PEOPLE,AD ADULTS                     ,6205110,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,191.07"
DP6611655,23/03/21,PEOPLE,AD ADULTS                     ,6205110,INDIVIDUAL SERVICE FUNDS,Revenue,2,142.93
DP6615867,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6638331,23/03/21,PEOPLE,AD ADULTS                     ,6205116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,85.80
DP6638331,23/03/21,PEOPLE,AD ADULTS                     ,6205116,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,715.00
DP6650967,23/03/21,PEOPLE,AD ADULTS                     ,6205118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.29
DP6650967,23/03/21,PEOPLE,AD ADULTS                     ,6205118,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,85.95
DP6659391,23/03/21,PEOPLE,AD ADULTS                     ,6205119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.29
DP6659391,23/03/21,PEOPLE,AD ADULTS                     ,6205119,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,61.71
DP6670623,23/03/21,PEOPLE,AD ADULTS                     ,6205121,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,607.39"
DP6670623,23/03/21,PEOPLE,AD ADULTS                     ,6205121,INDIVIDUAL SERVICE FUNDS,Revenue,2,312.89
DP6683259,23/03/21,PEOPLE,AD ADULTS                     ,6205123,INDIVIDUAL SERVICE FUNDS,Revenue,1,86.39
DP6683259,23/03/21,PEOPLE,AD ADULTS                     ,6205123,INDIVIDUAL SERVICE FUNDS,Revenue,2,719.93
DP6683259,23/03/21,PEOPLE,AD ADULTS                     ,6205123,INDIVIDUAL SERVICE FUNDS,Revenue,3,580.86
DP6683259,23/03/21,PEOPLE,AD ADULTS                     ,6205123,INDIVIDUAL SERVICE FUNDS,Revenue,4,69.70
DP6686067,23/03/21,PEOPLE,AD ADULTS                     ,6205125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.43"
DP6686067,23/03/21,PEOPLE,AD ADULTS                     ,6205125,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,131.09
DP6705723,23/03/21,PEOPLE,AD ADULTS                     ,6205128,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,472.57"
DP6705723,23/03/21,PEOPLE,AD ADULTS                     ,6205128,INDIVIDUAL SERVICE FUNDS,Revenue,2,176.71
DP6735207,23/03/21,PEOPLE,AD ADULTS                     ,6205130,INDIVIDUAL SERVICE FUNDS,Revenue,1,"11,667.50"
DP6735207,23/03/21,PEOPLE,AD ADULTS                     ,6205130,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,400.10"
DP6739419,23/03/21,PEOPLE,AD ADULTS                     ,6205132,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,450.04"
DP6739419,23/03/21,PEOPLE,AD ADULTS                     ,6205132,INDIVIDUAL SERVICE FUNDS,Revenue,2,174.00
DP6746439,23/03/21,PEOPLE,AD ADULTS                     ,6205135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.64
DP6746439,23/03/21,PEOPLE,AD ADULTS                     ,6205135,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,76.04
DP6788559,23/03/21,PEOPLE,AD ADULTS                     ,6205136,INDIVIDUAL SERVICE FUNDS,Revenue,1,625.04
DP6788559,23/03/21,PEOPLE,AD ADULTS                     ,6205136,INDIVIDUAL SERVICE FUNDS,Revenue,2,75.00
DP6850335,23/03/21,PEOPLE,AD ADULTS                     ,6205139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,464.68"
DP6850335,23/03/21,PEOPLE,AD ADULTS                     ,6205139,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,535.76
DP6862971,23/03/21,PEOPLE,AD ADULTS                     ,6205141,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,011.43"
DP6862971,23/03/21,PEOPLE,AD ADULTS                     ,6205141,INDIVIDUAL SERVICE FUNDS,Revenue,2,361.37
DP6869991,23/03/21,PEOPLE,AD ADULTS                     ,6205143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.50"
DP6869991,23/03/21,PEOPLE,AD ADULTS                     ,6205143,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,158.46
DP6875607,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,706.85"
DP6884031,23/03/21,PEOPLE,AD ADULTS                     ,6205144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,692.64"
DP6884031,23/03/21,PEOPLE,AD ADULTS                     ,6205144,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,443.12
DP6885435,23/03/21,PEOPLE,AD ADULTS                     ,6205145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.71
DP6885435,23/03/21,PEOPLE,AD ADULTS                     ,6205145,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,80.73
DP6892455,23/03/21,PEOPLE,AD ADULTS                     ,6205147,INDIVIDUAL SERVICE FUNDS,Revenue,1,619.27
DP6912111,23/03/21,PEOPLE,AD ADULTS                     ,6205148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.64
DP6912111,23/03/21,PEOPLE,AD ADULTS                     ,6205148,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,86.36
DP6916323,23/03/21,PEOPLE,AD ADULTS                     ,6205150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,232.89"
DP6916323,23/03/21,PEOPLE,AD ADULTS                     ,6205150,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,147.95
DP6930363,23/03/21,PEOPLE,AD ADULTS                     ,6205152,INDIVIDUAL SERVICE FUNDS,Revenue,1,556.29
DP6930363,23/03/21,PEOPLE,AD ADULTS                     ,6205152,INDIVIDUAL SERVICE FUNDS,Revenue,2,66.75
DP6931767,23/03/21,PEOPLE,AD ADULTS                     ,6205153,INDIVIDUAL SERVICE FUNDS,Revenue,1,484.50
DP6931767,23/03/21,PEOPLE,AD ADULTS                     ,6205153,INDIVIDUAL SERVICE FUNDS,Revenue,2,58.14
DP6964059,23/03/21,PEOPLE,AD ADULTS                     ,6205156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,94.26
DP6964059,23/03/21,PEOPLE,AD ADULTS                     ,6205156,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,785.46
DP7035663,23/03/21,PEOPLE,AD ADULTS                     ,6205157,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,162.14"
DP7035663,23/03/21,PEOPLE,AD ADULTS                     ,6205157,INDIVIDUAL SERVICE FUNDS,Revenue,2,139.46
DP7046895,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.64
DP7053915,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7080591,23/03/21,PEOPLE,AD ADULTS                     ,6205162,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,013.89"
DP7080591,23/03/21,PEOPLE,AD ADULTS                     ,6205162,INDIVIDUAL SERVICE FUNDS,Revenue,2,721.67
DP7080591,23/03/21,PEOPLE,AD ADULTS                     ,6205162,INDIVIDUAL SERVICE FUNDS,Revenue,3,516.75
DP7080591,23/03/21,PEOPLE,AD ADULTS                     ,6205162,INDIVIDUAL SERVICE FUNDS,Revenue,4,62.01
DP7084803,23/03/21,PEOPLE,AD ADULTS                     ,6205164,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,829.82"
DP7084803,23/03/21,PEOPLE,AD ADULTS                     ,6205164,INDIVIDUAL SERVICE FUNDS,Revenue,2,339.58
DP7097439,23/03/21,PEOPLE,AD ADULTS                     ,6205166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,040.61"
DP7097439,23/03/21,PEOPLE,AD ADULTS                     ,6205166,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,124.87
DP7121307,23/03/21,PEOPLE,AD ADULTS                     ,6205167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP7121307,23/03/21,PEOPLE,AD ADULTS                     ,6205167,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,84.96
DP7126923,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.48
DP7150791,23/03/21,PEOPLE,AD ADULTS                     ,6205169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,617.68
DP7150791,23/03/21,PEOPLE,AD ADULTS                     ,6205169,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,74.12
DP7211163,23/03/21,PEOPLE,AD ADULTS                     ,6205173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,108.64
DP7211163,23/03/21,PEOPLE,AD ADULTS                     ,6205173,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,905.36
DP7225203,23/03/21,PEOPLE,AD ADULTS                     ,6205175,INDIVIDUAL SERVICE FUNDS,Revenue,1,113.90
DP7225203,23/03/21,PEOPLE,AD ADULTS                     ,6205175,INDIVIDUAL SERVICE FUNDS,Revenue,2,949.18
DP7257495,23/03/21,PEOPLE,AD ADULTS                     ,6205179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,937.89
DP7257495,23/03/21,PEOPLE,AD ADULTS                     ,6205179,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,112.55
DP7302423,23/03/21,PEOPLE,AD ADULTS                     ,6205181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,987.29"
DP7302423,23/03/21,PEOPLE,AD ADULTS                     ,6205181,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,238.47
DP7350159,23/03/21,PEOPLE,AD ADULTS                     ,6205184,INDIVIDUAL SERVICE FUNDS,Revenue,1,111.34
DP7350159,23/03/21,PEOPLE,AD ADULTS                     ,6205184,INDIVIDUAL SERVICE FUNDS,Revenue,2,927.86
DP7355775,23/03/21,PEOPLE,AD ADULTS                     ,6205186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,905.14
DP7355775,23/03/21,PEOPLE,AD ADULTS                     ,6205186,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,108.62
DP7361391,23/03/21,PEOPLE,AD ADULTS                     ,6205189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,923.21"
DP7361391,23/03/21,PEOPLE,AD ADULTS                     ,6205189,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,230.79
DP7371219,23/03/21,PEOPLE,AD ADULTS                     ,6205190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.79
DP7371219,23/03/21,PEOPLE,AD ADULTS                     ,6205190,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,72.09
DP7382451,23/03/21,PEOPLE,AD ADULTS                     ,6205191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,85.55
DP7382451,23/03/21,PEOPLE,AD ADULTS                     ,6205191,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,712.93
DP7442823,23/03/21,PEOPLE,AD ADULTS                     ,6205192,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,814.43"
DP7442823,23/03/21,PEOPLE,AD ADULTS                     ,6205192,INDIVIDUAL SERVICE FUNDS,Revenue,2,457.73
DP7458267,23/03/21,PEOPLE,AD ADULTS                     ,6205194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.14
DP7458267,23/03/21,PEOPLE,AD ADULTS                     ,6205194,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,75.38
DP7463883,23/03/21,PEOPLE,AD ADULTS                     ,6205196,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,585.54"
DP7463883,23/03/21,PEOPLE,AD ADULTS                     ,6205196,INDIVIDUAL SERVICE FUNDS,Revenue,2,310.26
DP7468095,23/03/21,PEOPLE,AD ADULTS                     ,6205198,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.50"
DP7468095,23/03/21,PEOPLE,AD ADULTS                     ,6205198,INDIVIDUAL SERVICE FUNDS,Revenue,2,125.58
DP7490559,23/03/21,PEOPLE,AD ADULTS                     ,6205201,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,747.71"
DP7490559,23/03/21,PEOPLE,AD ADULTS                     ,6205201,INDIVIDUAL SERVICE FUNDS,Revenue,2,329.73
DP7504599,23/03/21,PEOPLE,AD ADULTS                     ,6205202,INDIVIDUAL SERVICE FUNDS,Revenue,1,105.26
DP7504599,23/03/21,PEOPLE,AD ADULTS                     ,6205202,INDIVIDUAL SERVICE FUNDS,Revenue,2,877.14
DP7532679,23/03/21,PEOPLE,AD ADULTS                     ,6205204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,393.32"
DP7532679,23/03/21,PEOPLE,AD ADULTS                     ,6205204,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,167.20
DP7538295,23/03/21,PEOPLE,AD ADULTS                     ,6205205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.96
DP7538295,23/03/21,PEOPLE,AD ADULTS                     ,6205205,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,61.20
DP7559355,23/03/21,PEOPLE,AD ADULTS                     ,6205206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,901.64"
DP7559355,23/03/21,PEOPLE,AD ADULTS                     ,6205206,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,228.20
DP7598667,23/03/21,PEOPLE,AD ADULTS                     ,6205207,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,777.04"
DP7598667,23/03/21,PEOPLE,AD ADULTS                     ,6205207,INDIVIDUAL SERVICE FUNDS,Revenue,2,213.24
DP7622535,23/03/21,PEOPLE,AD ADULTS                     ,6205211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,511.64"
DP7622535,23/03/21,PEOPLE,AD ADULTS                     ,6205211,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,181.40
DP7633767,23/03/21,PEOPLE,AD ADULTS                     ,6205213,INDIVIDUAL SERVICE FUNDS,Revenue,1,531.00
DP7633767,23/03/21,PEOPLE,AD ADULTS                     ,6205213,INDIVIDUAL SERVICE FUNDS,Revenue,2,63.72
DP7688523,23/03/21,PEOPLE,AD ADULTS                     ,6205216,INDIVIDUAL SERVICE FUNDS,Revenue,1,671.64
DP7688523,23/03/21,PEOPLE,AD ADULTS                     ,6205216,INDIVIDUAL SERVICE FUNDS,Revenue,2,80.60
DP7709583,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710.00
DP7757319,23/03/21,PEOPLE,AD ADULTS                     ,6205221,INDIVIDUAL SERVICE FUNDS,Revenue,1,75.73
DP7757319,23/03/21,PEOPLE,AD ADULTS                     ,6205221,INDIVIDUAL SERVICE FUNDS,Revenue,2,631.07
DP7776975,23/03/21,PEOPLE,AD ADULTS                     ,6205222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,829.25
DP7776975,23/03/21,PEOPLE,AD ADULTS                     ,6205222,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,99.51
DP7788207,23/03/21,PEOPLE,AD ADULTS                     ,6205224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,149.86"
DP7788207,23/03/21,PEOPLE,AD ADULTS                     ,6205224,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,137.98
DP7791015,23/03/21,PEOPLE,AD ADULTS                     ,6205226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,755.82"
DP7791015,23/03/21,PEOPLE,AD ADULTS                     ,6205226,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,210.70
DP7802247,23/03/21,PEOPLE,AD ADULTS                     ,6205228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,291.18"
DP7802247,23/03/21,PEOPLE,AD ADULTS                     ,6205228,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,981.30
DP7802247,23/03/21,PEOPLE,AD ADULTS                     ,6205228,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,154.94
DP7802247,23/03/21,PEOPLE,AD ADULTS                     ,6205228,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,25.00
DP7805055,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,23/03/21,PEOPLE,AD ADULTS                     ,6205231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,215.50"
DP7840155,23/03/21,PEOPLE,AD ADULTS                     ,6205231,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,145.86
DP7844367,23/03/21,PEOPLE,AD ADULTS                     ,6205233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,739.07"
DP7844367,23/03/21,PEOPLE,AD ADULTS                     ,6205233,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,448.69
DP7847175,23/03/21,PEOPLE,AD ADULTS                     ,6205234,INDIVIDUAL SERVICE FUNDS,Revenue,1,205.07
DP7847175,23/03/21,PEOPLE,AD ADULTS                     ,6205234,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,708.93"
DP7849983,23/03/21,PEOPLE,AD ADULTS                     ,6205236,INDIVIDUAL SERVICE FUNDS,Revenue,1,135.96
DP7849983,23/03/21,PEOPLE,AD ADULTS                     ,6205236,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,132.96"
DP7854195,23/03/21,PEOPLE,AD ADULTS                     ,6205237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,921.21
DP7854195,23/03/21,PEOPLE,AD ADULTS                     ,6205237,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,110.55
DP7875255,23/03/21,PEOPLE,AD ADULTS                     ,6205240,INDIVIDUAL SERVICE FUNDS,Revenue,1,683.14
DP7875255,23/03/21,PEOPLE,AD ADULTS                     ,6205240,INDIVIDUAL SERVICE FUNDS,Revenue,2,81.98
DP7882275,23/03/21,PEOPLE,AD ADULTS                     ,6205242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,890.00
DP7882275,23/03/21,PEOPLE,AD ADULTS                     ,6205242,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,360.00
DP7939839,23/03/21,PEOPLE,AD ADULTS                     ,6205243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,100.98
DP7939839,23/03/21,PEOPLE,AD ADULTS                     ,6205243,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,841.46
DP7948263,23/03/21,PEOPLE,AD ADULTS                     ,6205244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.50
DP7948263,23/03/21,PEOPLE,AD ADULTS                     ,6205244,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,82.50
DP7962303,23/03/21,PEOPLE,AD ADULTS                     ,6205245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,226.01
DP7962303,23/03/21,PEOPLE,AD ADULTS                     ,6205245,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,883.39"
DP7977747,23/03/21,PEOPLE,AD ADULTS                     ,6205247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,149.11"
DP7977747,23/03/21,PEOPLE,AD ADULTS                     ,6205247,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,137.89
DP7980555,23/03/21,PEOPLE,AD ADULTS                     ,6205248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.71
DP7980555,23/03/21,PEOPLE,AD ADULTS                     ,6205248,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,116.61
DP7990383,23/03/21,PEOPLE,AD ADULTS                     ,6205249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,562.50
DP7990383,23/03/21,PEOPLE,AD ADULTS                     ,6205249,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,67.50
DP8031099,23/03/21,PEOPLE,AD ADULTS                     ,6205252,INDIVIDUAL SERVICE FUNDS,Revenue,1,468.39
DP8031099,23/03/21,PEOPLE,AD ADULTS                     ,6205252,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,903.21"
DP8035311,23/03/21,PEOPLE,AD ADULTS                     ,6205253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,809.75
DP8035311,23/03/21,PEOPLE,AD ADULTS                     ,6205253,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,97.17
DP8038119,23/03/21,PEOPLE,AD ADULTS                     ,6205255,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,625.96"
DP8038119,23/03/21,PEOPLE,AD ADULTS                     ,6205255,INDIVIDUAL SERVICE FUNDS,Revenue,2,315.12
DP8067603,23/03/21,PEOPLE,AD ADULTS                     ,6205257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,413.21"
DP8067603,23/03/21,PEOPLE,AD ADULTS                     ,6205257,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,169.59
DP8092875,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,23/03/21,PEOPLE,AD ADULTS                     ,6205259,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,923.32"
DP8095683,23/03/21,PEOPLE,AD ADULTS                     ,6205259,INDIVIDUAL SERVICE FUNDS,Revenue,2,350.80
DP8101299,23/03/21,PEOPLE,AD ADULTS                     ,6205261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.71"
DP8101299,23/03/21,PEOPLE,AD ADULTS                     ,6205261,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,124.29
DP8123763,23/03/21,PEOPLE,AD ADULTS                     ,6205263,INDIVIDUAL SERVICE FUNDS,Revenue,1,637.50
DP8123763,23/03/21,PEOPLE,AD ADULTS                     ,6205263,INDIVIDUAL SERVICE FUNDS,Revenue,2,76.50
DP8132187,23/03/21,PEOPLE,AD ADULTS                     ,6205267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,282.05
DP8132187,23/03/21,PEOPLE,AD ADULTS                     ,6205267,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,350.39"
DP8146227,23/03/21,PEOPLE,AD ADULTS                     ,6205269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,242.26
DP8146227,23/03/21,PEOPLE,AD ADULTS                     ,6205269,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,018.82"
DP8149035,23/03/21,PEOPLE,AD ADULTS                     ,6205270,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,226.46"
DP8149035,23/03/21,PEOPLE,AD ADULTS                     ,6205270,INDIVIDUAL SERVICE FUNDS,Revenue,2,267.18
DP8151843,23/03/21,PEOPLE,AD ADULTS                     ,6205272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.00
DP8151843,23/03/21,PEOPLE,AD ADULTS                     ,6205272,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,114.00
DP8175711,23/03/21,PEOPLE,AD ADULTS                     ,6205275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,178.57"
DP8175711,23/03/21,PEOPLE,AD ADULTS                     ,6205275,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,141.43
DP8184135,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8186943,23/03/21,PEOPLE,AD ADULTS                     ,6205276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,267.58
DP8186943,23/03/21,PEOPLE,AD ADULTS                     ,6205276,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,229.86"
DP8195367,23/03/21,PEOPLE,AD ADULTS                     ,6205280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,569.32
DP8195367,23/03/21,PEOPLE,AD ADULTS                     ,6205280,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,68.32
DP8250123,23/03/21,PEOPLE,AD ADULTS                     ,6205283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.00
DP8262759,23/03/21,PEOPLE,AD ADULTS                     ,6205284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.39
DP8262759,23/03/21,PEOPLE,AD ADULTS                     ,6205284,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,61.85
DP8268375,23/03/21,PEOPLE,AD ADULTS                     ,6205286,INDIVIDUAL SERVICE FUNDS,Revenue,1,483.14
DP8268375,23/03/21,PEOPLE,AD ADULTS                     ,6205286,INDIVIDUAL SERVICE FUNDS,Revenue,2,57.98
DP8276799,23/03/21,PEOPLE,AD ADULTS                     ,6205289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,342.18
DP8276799,23/03/21,PEOPLE,AD ADULTS                     ,6205289,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,41.06
DP8276799,23/03/21,PEOPLE,AD ADULTS                     ,6205289,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,66.51
DP8276799,23/03/21,PEOPLE,AD ADULTS                     ,6205289,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,554.25
DP8317515,23/03/21,PEOPLE,AD ADULTS                     ,6205292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.71
DP8317515,23/03/21,PEOPLE,AD ADULTS                     ,6205292,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,64.29
