Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH414399,WESTMORLAND COURT,04/06/20,5832059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH414399,WESTMORLAND COURT,04/06/20,5832059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,300.00"
PH414399,WESTMORLAND COURT,04/06/20,5832059,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH414399,WESTMORLAND COURT,04/06/20,5832059,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH414399,WESTMORLAND COURT,08/06/20,5833912,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"23,104.16"
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,179.14
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,172.29
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,861.43
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,627.00
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH414399,WESTMORLAND COURT,16/06/20,5844477,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,430.71
PH414399,WESTMORLAND COURT,18/06/20,5850639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,300.00"
PH414399,WESTMORLAND COURT,18/06/20,5850639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH414399,WESTMORLAND COURT,18/06/20,5850639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,254.00"
PH414399,WESTMORLAND COURT,18/06/20,5850639,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH414399,WESTMORLAND COURT,18/06/20,5850639,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH414399,WESTMORLAND COURT,18/06/20,5850639,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH414399,WESTMORLAND COURT,18/06/20,5850639,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH414399,WESTMORLAND COURT,18/06/20,5850639,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH414399,WESTMORLAND COURT,18/06/20,5850639,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,300.00"
PH414399,WESTMORLAND COURT,18/06/20,5850639,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH414399,WESTMORLAND COURT,18/06/20,5850639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH417207,SILVER HOWE,04/06/20,5832060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH417207,SILVER HOWE,04/06/20,5832060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH417207,SILVER HOWE,04/06/20,5832060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,800.00"
PH417207,SILVER HOWE,04/06/20,5832060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH417207,SILVER HOWE,04/06/20,5832060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,290.00"
PH417207,SILVER HOWE,04/06/20,5832060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,340.00"
PH417207,SILVER HOWE,08/06/20,5833913,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"14,440.10"
PH417207,SILVER HOWE,18/06/20,5850641,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH417207,SILVER HOWE,18/06/20,5850641,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,800.00"
PH417207,SILVER HOWE,18/06/20,5850641,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH417207,SILVER HOWE,18/06/20,5850641,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,290.00"
PH417207,SILVER HOWE,18/06/20,5850641,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH417207,SILVER HOWE,18/06/20,5850641,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,340.00"
PH421419,SHEPHERDS LODGE,04/06/20,5832061,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,792.00"
PH421419,SHEPHERDS LODGE,04/06/20,5832061,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,902.00"
PH421419,SHEPHERDS LODGE,04/06/20,5832061,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH421419,SHEPHERDS LODGE,04/06/20,5832061,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,04/06/20,5832061,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH421419,SHEPHERDS LODGE,15/06/20,5841627,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,888.02"
PH421419,SHEPHERDS LODGE,18/06/20,5850642,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,792.00"
PH421419,SHEPHERDS LODGE,18/06/20,5850642,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,902.00"
PH421419,SHEPHERDS LODGE,18/06/20,5850642,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH421419,SHEPHERDS LODGE,18/06/20,5850642,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,18/06/20,5850642,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH424227,SANDS CARE MORECAMBE LTD,04/06/20,5832062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH424227,SANDS CARE MORECAMBE LTD,18/06/20,5850643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH432651,ST GREGORYS HOUSE,04/06/20,5832063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH432651,ST GREGORYS HOUSE,04/06/20,5832063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH432651,ST GREGORYS HOUSE,04/06/20,5832063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH432651,ST GREGORYS HOUSE,04/06/20,5832063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH432651,ST GREGORYS HOUSE,04/06/20,5832063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH432651,ST GREGORYS HOUSE,08/06/20,5833914,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"14,440.10"
PH432651,ST GREGORYS HOUSE,18/06/20,5850644,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH432651,ST GREGORYS HOUSE,18/06/20,5850644,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH432651,ST GREGORYS HOUSE,18/06/20,5850644,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH432651,ST GREGORYS HOUSE,18/06/20,5850644,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,370.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,04/06/20,5832064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH438267,SWARTHDALE NURSING HOME,08/06/20,5833915,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"20,697.48"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,268.71
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,082.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,17,"13,678.72"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,370.00"
PH438267,SWARTHDALE NURSING HOME,18/06/20,5850646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH455115,WHITELOW HOUSE NURSING HOME,04/06/20,5832066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH455115,WHITELOW HOUSE NURSING HOME,18/06/20,5850647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH464943,ABBEYFIELD,04/06/20,5832067,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,206.00"
PH464943,ABBEYFIELD,04/06/20,5832067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH464943,ABBEYFIELD,04/06/20,5832067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH464943,ABBEYFIELD,04/06/20,5832067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH464943,ABBEYFIELD,08/06/20,5833916,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"19,253.47"
PH464943,ABBEYFIELD,18/06/20,5850648,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,206.00"
PH464943,ABBEYFIELD,18/06/20,5850648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH464943,ABBEYFIELD,18/06/20,5850648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH464943,ABBEYFIELD,18/06/20,5850648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,654.00
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH469155,THE BLIND SOCIETY,04/06/20,5832068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH469155,THE BLIND SOCIETY,08/06/20,5833917,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"21,178.82"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,934.29
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH469155,THE BLIND SOCIETY,18/06/20,5850649,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,712.48"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,530.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,439.90"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,602.20"
PH486003,KIRKSANTON CARE CENTRE,04/06/20,5832069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,386.76"
PH486003,KIRKSANTON CARE CENTRE,08/06/20,5833918,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"19,253.47"
PH486003,KIRKSANTON CARE CENTRE,18/06/20,5850650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,712.48"
PH486003,KIRKSANTON CARE CENTRE,18/06/20,5850650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,530.00"
PH486003,KIRKSANTON CARE CENTRE,18/06/20,5850650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,18/06/20,5850650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,18/06/20,5850650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,18/06/20,5850650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,18/06/20,5850650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,18/06/20,5850650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
