Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS11063739,THE ARCO GROUP,29/05/20,5824972,PEOPLE,AD ADULTS                     ,DRUGS AND MEDICAL EQUIPT,Revenue,1,"3,395.00"
TS11063739,THE ARCO GROUP,01/06/20,5825957,PEOPLE,AD ADULTS                     ,DRUGS AND MEDICAL EQUIPT,Revenue,1,"1,770.00"
TS11063739,THE ARCO GROUP,01/06/20,5825990,PEOPLE,AD PROVIDER SERVICES          ,DRUGS AND MEDICAL EQUIPT,Revenue,1,"2,936.90"
TS11063739,THE ARCO GROUP,02/06/20,5826547,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,763.00
TS11063739,THE ARCO GROUP,01/06/20,5826614,PEOPLE,AD ADULTS                     ,DRUGS AND MEDICAL EQUIPT,Revenue,1,"3,395.00"
TS11063739,THE ARCO GROUP,03/06/20,5829537,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,36.72
TS11063739,THE ARCO GROUP,03/06/20,5829537,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,2,55.08
TS11063739,THE ARCO GROUP,03/06/20,5829537,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,3,129.30
TS11063739,THE ARCO GROUP,03/06/20,5829537,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,4,427.70
TS11063739,THE ARCO GROUP,03/06/20,5829537,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,5,164.16
TS11063739,THE ARCO GROUP,03/06/20,5829537,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,6,120.40
TS11063739,THE ARCO GROUP,03/06/20,5829537,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,7,40.00
TS11063739,THE ARCO GROUP,04/06/20,5831673,PEOPLE,AD ADULTS                     ,DRUGS AND MEDICAL EQUIPT,Revenue,1,"35,000.00"
TS11063739,THE ARCO GROUP,10/06/20,5837008,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,068.00"
TS11063739,THE ARCO GROUP,10/06/20,5837008,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,948.00
TS11063739,THE ARCO GROUP,10/06/20,5837008,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,3,334.00
TS11063739,THE ARCO GROUP,13/06/20,5841155,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,530.00
TS11063739,THE ARCO GROUP,13/06/20,5841155,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,060.00"
TS11063739,THE ARCO GROUP,13/06/20,5841155,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,399.20
TS11063739,THE ARCO GROUP,16/06/20,5842247,PEOPLE,AD ADULTS                     ,DRUGS AND MEDICAL EQUIPT,Revenue,1,590.00
TS11063739,THE ARCO GROUP,16/06/20,5842248,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"1,452.50"
TS11063739,THE ARCO GROUP,16/06/20,5842248,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,2,"2,670.00"
TS11063739,THE ARCO GROUP,16/06/20,5842250,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,534.00
TS11063739,THE ARCO GROUP,16/06/20,5842251,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,534.00
TS11063739,THE ARCO GROUP,18/06/20,5850247,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,184.30
TS11063739,THE ARCO GROUP,18/06/20,5850247,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,194.00
TS11063739,THE ARCO GROUP,18/06/20,5850247,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,194.00
TS11063739,THE ARCO GROUP,18/06/20,5850247,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,194.00
TS11063739,THE ARCO GROUP,18/06/20,5850247,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,194.00
TS11063739,THE ARCO GROUP,18/06/20,5850248,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"5,452.00"
TS11063739,THE ARCO GROUP,19/06/20,5851387,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,265.00
TS11063739,THE ARCO GROUP,19/06/20,5851387,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,290.00
TS11063739,THE ARCO GROUP,19/06/20,5851387,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,290.00
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,85.40
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,97.60
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,97.60
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,268.30
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,356.90
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,6,178.45
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,7,321.03
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,8,321.03
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,9,268.30
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,10,268.30
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,11,268.30
TS11063739,THE ARCO GROUP,19/06/20,5851388,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,12,268.30
TS11063739,THE ARCO GROUP,19/06/20,5851389,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"4,961.32"
TS11063739,THE ARCO GROUP,20/06/20,5851704,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,80.46
TS11063739,THE ARCO GROUP,20/06/20,5851704,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,160.92
TS11063739,THE ARCO GROUP,20/06/20,5851704,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,120.69
TS11063739,THE ARCO GROUP,20/06/20,5851704,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,132.75
TS11063739,THE ARCO GROUP,20/06/20,5851704,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,88.50
TS11063739,THE ARCO GROUP,20/06/20,5851704,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,6,115.47
TS11063739,THE ARCO GROUP,20/06/20,5851704,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,7,115.47
TS11063739,THE ARCO GROUP,24/06/20,5854928,PEOPLE,AD ADULTS                     ,DRUGS AND MEDICAL EQUIPT,Revenue,1,"1,180.00"
TS11063739,THE ARCO GROUP,26/06/20,5858325,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,158.60
TS11063739,THE ARCO GROUP,26/06/20,5858325,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,244.00
TS11063739,THE ARCO GROUP,26/06/20,5858325,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,146.40
TS11063739,THE ARCO GROUP,26/06/20,5858325,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,146.40
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825398,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,138.83"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825399,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,313.20"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825400,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,585.42"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825401,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,313.20"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825402,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,138.70"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825403,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,313.24"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825404,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,019.94"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825405,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,019.94"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825406,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,313.20"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825407,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,313.20"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825408,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,138.83"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825409,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,138.83"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825410,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,313.20"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825411,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,274.40"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825412,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,412.98"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825413,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,040.07"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825414,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,451.38"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825415,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,274.40"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825416,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"6,109.19"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825417,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,451.38"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825418,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,451.38"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825419,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,454.73"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825420,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,362.91"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825421,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,362.91"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825422,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,454.73"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825423,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,539.89"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825424,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,362.91"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825425,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,539.89"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825426,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"6,517.86"
TS11065143,FOSTERING SOLUTIONS,01/06/20,5825427,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"6,952.38"
TS11072163,THE POLICE & CRIME COMMISSIONER CUMBRIA,23/06/20,5852609,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"20,000.00"
TS11072163,THE POLICE & CRIME COMMISSIONER CUMBRIA,24/06/20,5857053,PEOPLE,AD - CHILDREN & FAMILIES      ,OTH EMPLOYEE COSTS,Revenue,1,"4,828.84"
TS11160615,CARTMEL PRIORY C OF E SCH ACADEMY TRUST,04/06/20,5831708,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,907.80
TS11170443,CHURCH WALK PRE SCHOOL NURSERY,17/06/20,5848135,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,083.40"
TS11240643,GREAT CORBY SCHOOL,01/06/20,5826278,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"7,102.21"
TS11240643,GREAT CORBY SCHOOL,01/06/20,5826279,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"7,102.21"
TS11275743,JAMES RENNIE SCHOOL,01/06/20,5826276,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"8,211.83"
TS11282763,KESWICK SCHOOL,09/06/20,5834601,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,848.40
TS11282763,KESWICK SCHOOL,24/06/20,5854953,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,517.92
TS11302419,LAKES COLLEGE WEST CUMBRIA,09/06/20,5834886,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"24,000.00"
TS11302419,LAKES COLLEGE WEST CUMBRIA,09/06/20,5834889,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"21,823.38"
TS11302419,LAKES COLLEGE WEST CUMBRIA,09/06/20,5834901,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"24,000.00"
TS11302419,LAKES COLLEGE WEST CUMBRIA,09/06/20,5834902,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"21,823.38"
TS11302419,LAKES COLLEGE WEST CUMBRIA,09/06/20,5834907,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"24,000.00"
TS11302419,LAKES COLLEGE WEST CUMBRIA,09/06/20,5834908,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"21,823.38"
TS11312247,LEARNING LAND NURSERY,01/06/20,5825995,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"1,435.86"
TS11312247,LEARNING LAND NURSERY,08/06/20,5833661,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"1,435.86"
TS11372619,OLD VICARAGE DAY NURSERY,17/06/20,5848136,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"6,060.40"
TS11539695,WILLIAM HOWARD SCHOOL,24/06/20,5857068,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,584.00"
TS11539695,WILLIAM HOWARD SCHOOL,24/06/20,5857070,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,595.00
TS11734851,CANON,30/06/20,5860137,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,PHOTOCOPIER RENTAL,Revenue,1,711.76
TS11734851,CANON,30/06/20,5860152,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,PHOTOCOPIER RENTAL,Revenue,1,711.76
TS11762931,PHS GROUP,12/06/20,5841117,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,1,633.36
TS11840151,BRITISH GAS BUSINESS,22/06/20,5851946,PEOPLE,AD EDUCATION & SKILLS         ,METERED WATER/ WATER RATES,Revenue,1,684.18
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,933.30
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,699.98
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,816.64
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,525.04
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,53.97
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,900.00
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,832.50
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,758.36
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,699.98
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,871.08
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,11,653.31
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,166.70"
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,933.30
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,399.95"
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,15,"1,166.70"
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"1,260.00"
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"1,125.00"
TS11915967,CENTRAL CARS & COURIERS LTD,08/06/20,5833953,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,18,843.75
TS11915967,CENTRAL CARS & COURIERS LTD,10/06/20,5839758,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,012.50"
TS11915967,CENTRAL CARS & COURIERS LTD,10/06/20,5839758,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,162.00
TS11915967,CENTRAL CARS & COURIERS LTD,10/06/20,5839758,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,99.00
TS11915967,CENTRAL CARS & COURIERS LTD,10/06/20,5839758,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,29.25
TS11915967,CENTRAL CARS & COURIERS LTD,10/06/20,5839758,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,607.50
TS11915967,CENTRAL CARS & COURIERS LTD,10/06/20,5839758,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,49.50
TS11915967,CENTRAL CARS & COURIERS LTD,10/06/20,5839758,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,237.50"
TS11915967,CENTRAL CARS & COURIERS LTD,10/06/20,5839758,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,40.50
TS11915967,CENTRAL CARS & COURIERS LTD,10/06/20,5839758,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,99.00
TS11983359,AQUA ENGINEERING SYSTEMS LTD,24/06/20,5857139,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HEALTH & SAFETY,Revenue,1,"1,215.00"
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,12/06/20,5841070,PEOPLE,AD PROVIDER SERVICES          ,CLEANING EQUIPMENT,Revenue,1,"1,518.55"
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,23/06/20,5852668,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING MATERIALS,Revenue,1,550.00
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,25/06/20,5857958,PEOPLE,AD PROVIDER SERVICES          ,REPAIRS & MAINTENANCE,Revenue,1,"1,655.90"
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,26/06/20,5858682,PEOPLE,AD PROVIDER SERVICES          ,PURCH OP TOOLS & MATLS,Revenue,1,916.41
TS12119547,CARLISLE MENCAP,18/06/20,5850810,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,2.95
TS12119547,CARLISLE MENCAP,18/06/20,5850810,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"1,336.80"
TS12119547,CARLISLE MENCAP,23/06/20,5852778,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,175.44
TS12119547,CARLISLE MENCAP,23/06/20,5852778,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,175.44
TS12119547,CARLISLE MENCAP,23/06/20,5852778,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,175.44
