Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,9,341.43
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,10,956.00
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,956.00
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,956.00
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,050.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH245919,BRANCASTER CARE HOMES LTD,14/02/18,4783465,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH250131,GRANVILLE COURT,02/02/18,4769156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH250131,GRANVILLE COURT,02/02/18,4769156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,146.00"
PH250131,GRANVILLE COURT,02/02/18,4769156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH250131,GRANVILLE COURT,02/02/18,4769156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,4,245.57
PH250131,GRANVILLE COURT,02/02/18,4769156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,5,573.00
PH250131,GRANVILLE COURT,02/02/18,4769156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,6,573.00
PH250131,GRANVILLE COURT,02/02/18,4769156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,7,"1,146.00"
PH250131,GRANVILLE COURT,14/02/18,4783466,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH250131,GRANVILLE COURT,14/02/18,4783466,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,146.00"
PH250131,GRANVILLE COURT,14/02/18,4783466,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH250131,GRANVILLE COURT,14/02/18,4783466,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH250131,GRANVILLE COURT,14/02/18,4783466,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH250131,GRANVILLE COURT,14/02/18,4783466,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,6,163.71
PH250131,GRANVILLE COURT,14/02/18,4783466,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,7,327.43
PH250131,GRANVILLE COURT,14/02/18,4783466,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,8,"1,146.00"
PH252939,HOLMEWOOD,02/02/18,4769157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,409.71
PH252939,HOLMEWOOD,02/02/18,4769157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,614.57
PH252939,HOLMEWOOD,02/02/18,4769157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH252939,HOLMEWOOD,02/02/18,4769157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH252939,HOLMEWOOD,02/02/18,4769157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH252939,HOLMEWOOD,02/02/18,4769157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH252939,HOLMEWOOD,02/02/18,4769157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,050.00"
PH252939,HOLMEWOOD,02/02/18,4769157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,050.00"
PH252939,HOLMEWOOD,02/02/18,4769157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,050.00"
PH252939,HOLMEWOOD,02/02/18,4769157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,050.00"
PH252939,HOLMEWOOD,02/02/18,4769157,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,858.00"
PH252939,HOLMEWOOD,14/02/18,4783467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH252939,HOLMEWOOD,14/02/18,4783467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH252939,HOLMEWOOD,14/02/18,4783467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH252939,HOLMEWOOD,14/02/18,4783467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH252939,HOLMEWOOD,14/02/18,4783467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH252939,HOLMEWOOD,14/02/18,4783467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH252939,HOLMEWOOD,14/02/18,4783467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,050.00"
PH252939,HOLMEWOOD,14/02/18,4783467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,858.00"
PH271191,SOLWAY HOUSE,02/02/18,4769158,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH271191,SOLWAY HOUSE,02/02/18,4769158,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH271191,SOLWAY HOUSE,02/02/18,4769158,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH271191,SOLWAY HOUSE,02/02/18,4769158,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH271191,SOLWAY HOUSE,02/02/18,4769158,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH271191,SOLWAY HOUSE,02/02/18,4769158,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH271191,SOLWAY HOUSE,14/02/18,4783469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH271191,SOLWAY HOUSE,14/02/18,4783469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH271191,SOLWAY HOUSE,14/02/18,4783469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH271191,SOLWAY HOUSE,14/02/18,4783469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH271191,SOLWAY HOUSE,14/02/18,4783469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH271191,SOLWAY HOUSE,14/02/18,4783469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH272595,SPRINGFIELD HOUSE,02/02/18,4769159,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,890.00
PH272595,SPRINGFIELD HOUSE,02/02/18,4769159,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH272595,SPRINGFIELD HOUSE,02/02/18,4769159,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH272595,SPRINGFIELD HOUSE,14/02/18,4783470,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,890.00
PH272595,SPRINGFIELD HOUSE,14/02/18,4783470,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH272595,SPRINGFIELD HOUSE,14/02/18,4783470,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,050.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956.00
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,050.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,050.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,050.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,146.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,050.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,956.00
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,956.00
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,146.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,146.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,146.00"
PH273999,STILECROFT,02/02/18,4769160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,146.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,050.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,245.58
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956.00
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,050.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,050.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,050.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,050.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,956.00
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,956.00
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,146.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,146.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,146.00"
PH273999,STILECROFT,14/02/18,4783471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,146.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,328.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,328.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,334.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,334.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,822.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,002.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,328.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,328.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,328.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,334.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,822.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,822.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"2,145.24"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,856.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"2,002.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"2,002.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"2,002.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"2,144.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"2,144.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,328.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,334.00"
PH278211,WEST HOUSE,02/02/18,4769161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"2,144.00"
PH278211,WEST HOUSE,14/02/18,4783473,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,328.00"
PH278211,WEST HOUSE,14/02/18,4783473,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,328.00"
PH278211,WEST HOUSE,14/02/18,4783473,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,334.00"
PH278211,WEST HOUSE,14/02/18,4783473,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,334.00"
PH278211,WEST HOUSE,14/02/18,4783473,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,822.00"
PH278211,WEST HOUSE,14/02/18,4783473,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,002.00"
PH278211,WEST HOUSE,14/02/18,4783473,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,328.00"
PH278211,WEST HOUSE,14/02/18,4783473,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,328.00"
