Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5648511,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,33.11
DP5648511,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795982,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,894.09
DP5652723,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,20.25
DP5652723,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795984,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,546.75
DP5656935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,19.29
DP5656935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795985,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,520.71
DP5659743,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795986,INDIVIDUAL SERVICE FUNDS,Revenue,1,63.84
DP5659743,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795986,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,723.80"
DP5665359,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,38.22
DP5665359,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795988,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,032.02"
DP5670975,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,36.54
DP5670975,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795990,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,986.66
DP5683611,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,32.08
DP5683611,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795991,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,449.18
DP5683611,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795991,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,866.28
DP5683611,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795991,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,898.36
DP5692035,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,29.00
DP5692035,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795993,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,783.00
DP5708883,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,45.27
DP5708883,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795998,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,222.25"
DP5717307,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796000,INDIVIDUAL SERVICE FUNDS,Revenue,1,20.72
DP5717307,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796000,INDIVIDUAL SERVICE FUNDS,Revenue,2,559.48
DP5718711,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796002,INDIVIDUAL SERVICE FUNDS,Revenue,1,19.07
DP5718711,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796002,INDIVIDUAL SERVICE FUNDS,Revenue,2,515.01
DP5720115,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796004,INDIVIDUAL SERVICE FUNDS,Revenue,1,40.76
DP5720115,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796004,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,100.48"
DP5724327,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796006,INDIVIDUAL SERVICE FUNDS,Revenue,1,67.98
DP5724327,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796006,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,835.38"
DP5727135,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,28.00
DP5727135,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796007,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,756.00
DP5729943,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,55.58
DP5729943,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796009,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,500.58"
DP5731347,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,18.43
DP5731347,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796010,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,497.57
DP5741175,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796012,INDIVIDUAL SERVICE FUNDS,Revenue,1,30.00
DP5741175,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796012,INDIVIDUAL SERVICE FUNDS,Revenue,2,210.00
DP5741175,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796012,INDIVIDUAL SERVICE FUNDS,Revenue,3,810.00
DP5743983,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796014,INDIVIDUAL SERVICE FUNDS,Revenue,1,19.17
DP5743983,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796014,INDIVIDUAL SERVICE FUNDS,Revenue,2,517.59
DP5749599,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796016,INDIVIDUAL SERVICE FUNDS,Revenue,1,22.39
DP5749599,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796016,INDIVIDUAL SERVICE FUNDS,Revenue,2,604.65
DP5752407,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,42.96
DP5752407,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796017,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,159.92"
DP5753811,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.20
DP5753811,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796018,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,355.36"
DP5755215,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,40.82
DP5755215,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796020,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,102.06"
DP5762235,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,22.61
DP5762235,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796022,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,610.47
DP5765043,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,23.14
DP5765043,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796023,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,624.86
DP5797335,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,27.58
DP5797335,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796029,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,744.62
DP5802951,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796032,INDIVIDUAL SERVICE FUNDS,Revenue,1,86.40
DP5802951,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796032,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,332.80"
DP5811375,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796035,INDIVIDUAL SERVICE FUNDS,Revenue,1,23.61
DP5811375,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796035,INDIVIDUAL SERVICE FUNDS,Revenue,2,637.35
DP5814183,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,40.57
DP5814183,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796037,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,095.43"
DP5818395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,31.47
DP5818395,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796039,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,849.65
DP5826819,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,35.65
DP5826819,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796041,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,962.67
DP5826819,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796041,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,998.32
DP5829627,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796044,INDIVIDUAL SERVICE FUNDS,Revenue,1,23.46
DP5829627,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796044,INDIVIDUAL SERVICE FUNDS,Revenue,2,633.42
DP5831031,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796046,INDIVIDUAL SERVICE FUNDS,Revenue,1,34.23
DP5831031,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796046,INDIVIDUAL SERVICE FUNDS,Revenue,2,924.29
DP5838051,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,30.74
DP5838051,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796047,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,829.86
DP5845071,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,19.56
DP5845071,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796049,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,528.12
DP5846475,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796051,INDIVIDUAL SERVICE FUNDS,Revenue,1,43.46
DP5846475,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796051,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,173.34"
DP5849283,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796052,INDIVIDUAL SERVICE FUNDS,Revenue,1,30.60
DP5849283,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796052,INDIVIDUAL SERVICE FUNDS,Revenue,2,826.20
DP5850687,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796054,INDIVIDUAL SERVICE FUNDS,Revenue,1,79.99
DP5850687,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796054,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,159.61"
DP5853495,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796057,INDIVIDUAL SERVICE FUNDS,Revenue,1,247.17
DP5853495,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796057,INDIVIDUAL SERVICE FUNDS,Revenue,2,"6,673.67"
DP5854899,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,27.52
DP5854899,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796059,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,743.04
DP5857707,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.07
DP5857707,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796060,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,676.93
DP5863323,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,67.50
DP5863323,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796064,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,822.50"
DP5866131,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,26.02
DP5866131,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796066,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,702.50
DP5871747,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,24.11
DP5871747,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796069,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,650.89
DP5877363,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796073,INDIVIDUAL SERVICE FUNDS,Revenue,1,48.00
DP5877363,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796073,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,296.00"
DP5878767,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796074,INDIVIDUAL SERVICE FUNDS,Revenue,1,99.61
DP5878767,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796074,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,689.39"
DP5882979,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796076,INDIVIDUAL SERVICE FUNDS,Revenue,1,49.04
DP5882979,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796076,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,323.96"
DP5884383,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796078,INDIVIDUAL SERVICE FUNDS,Revenue,1,51.81
DP5884383,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796078,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,398.95"
DP5885787,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796080,INDIVIDUAL SERVICE FUNDS,Revenue,1,26.81
DP5885787,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796080,INDIVIDUAL SERVICE FUNDS,Revenue,2,723.91
DP5894211,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5902635,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796084,INDIVIDUAL SERVICE FUNDS,Revenue,1,78.76
DP5902635,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796084,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,126.52"
DP5904039,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,71.13
DP5904039,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796086,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,920.63"
DP5911059,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796087,INDIVIDUAL SERVICE FUNDS,Revenue,1,44.90
DP5911059,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796087,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,212.22"
DP5915271,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796090,INDIVIDUAL SERVICE FUNDS,Revenue,1,20.89
DP5915271,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796090,INDIVIDUAL SERVICE FUNDS,Revenue,2,563.99
DP5918079,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796091,INDIVIDUAL SERVICE FUNDS,Revenue,1,25.84
DP5918079,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796091,INDIVIDUAL SERVICE FUNDS,Revenue,2,697.76
DP5929311,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796092,INDIVIDUAL SERVICE FUNDS,Revenue,1,33.43
DP5929311,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796092,INDIVIDUAL SERVICE FUNDS,Revenue,2,902.57
DP5930715,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796093,INDIVIDUAL SERVICE FUNDS,Revenue,1,38.61
DP5930715,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796093,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,042.55"
DP5936331,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796094,INDIVIDUAL SERVICE FUNDS,Revenue,1,42.78
DP5936331,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796094,INDIVIDUAL SERVICE FUNDS,Revenue,2,46.20
DP5936331,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796094,INDIVIDUAL SERVICE FUNDS,Revenue,3,970.20
DP5936331,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796094,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,247.40"
DP5941947,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796099,INDIVIDUAL SERVICE FUNDS,Revenue,1,37.53
DP5941947,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796099,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,013.39"
DP5943351,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,41.28
DP5943351,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796100,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,114.44"
DP5947563,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796103,INDIVIDUAL SERVICE FUNDS,Revenue,1,35.49
DP5947563,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796103,INDIVIDUAL SERVICE FUNDS,Revenue,2,958.15
DP5961603,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,27.54
DP5961603,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796109,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,743.58
DP5964411,13/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4780397,MISCELLANEOUS INCOME,Revenue,1,598.77
DP5968623,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.59
DP5968623,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796111,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,690.81
DP5970027,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796113,INDIVIDUAL SERVICE FUNDS,Revenue,1,35.46
DP5970027,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796113,INDIVIDUAL SERVICE FUNDS,Revenue,2,957.50
DP5984067,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796115,INDIVIDUAL SERVICE FUNDS,Revenue,1,32.56
DP5984067,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796115,INDIVIDUAL SERVICE FUNDS,Revenue,2,879.16
DP5986875,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,99.02
DP5986875,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796116,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,673.58"
DP5989683,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,79.05
DP5989683,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796117,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,134.43"
DP5995299,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,42.39
DP5995299,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796118,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,144.41"
DP6002319,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,18.87
DP6002319,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796120,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,509.53
DP6003723,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,68.71
DP6003723,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796122,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,855.29"
DP6005127,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796124,INDIVIDUAL SERVICE FUNDS,Revenue,1,85.92
DP6005127,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796124,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,319.84"
DP6006531,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796126,INDIVIDUAL SERVICE FUNDS,Revenue,1,19.82
DP6006531,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796126,INDIVIDUAL SERVICE FUNDS,Revenue,2,535.22
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796127,INDIVIDUAL SERVICE FUNDS,Revenue,1,23.42
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4796127,INDIVIDUAL SERVICE FUNDS,Revenue,2,632.22
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796128,DIRECT PAYMENT INCOME,Revenue,1,-116.16
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796128,DIRECT PAYMENT INCOME,Revenue,2,63.52
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796128,DIRECT PAYMENT INCOME,Revenue,3,63.52
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796128,DIRECT PAYMENT INCOME,Revenue,4,63.52
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796128,DIRECT PAYMENT INCOME,Revenue,5,63.52
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796128,DIRECT PAYMENT INCOME,Revenue,6,63.52
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796128,DIRECT PAYMENT INCOME,Revenue,7,63.52
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796128,DIRECT PAYMENT INCOME,Revenue,8,63.52
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796128,DIRECT PAYMENT INCOME,Revenue,9,63.52
DP6007935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4796128,DIRECT PAYMENT INCOME,Revenue,10,63.52
