Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,338.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/10/18,5086781,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH223455,ROSEHILL HOUSE,03/10/18,5058339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,210.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH223455,ROSEHILL HOUSE,11/10/18,5070360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,210.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,950.71
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,605.00
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,605.00
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH223455,ROSEHILL HOUSE,24/10/18,5086783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,052.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,154.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,534.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,050.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"3,154.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"3,154.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"2,768.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"3,050.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"3,154.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,534.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,050.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"3,154.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"2,534.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"3,050.00"
PH231879,WALSINGHAM,11/10/18,5070361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"2,870.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,052.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"3,050.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"3,154.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,154.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,768.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"3,050.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"3,154.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"2,534.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"3,050.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"3,154.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"2,534.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"3,050.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"3,154.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"2,534.00"
PH231879,WALSINGHAM,24/10/18,5086784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"2,870.00"
PH233283,STANBECK RESIDENTIAL HOME,11/10/18,5070362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH233283,STANBECK RESIDENTIAL HOME,11/10/18,5070362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH233283,STANBECK RESIDENTIAL HOME,11/10/18,5070362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,11/10/18,5070362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,11/10/18,5070362,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,82.86
PH233283,STANBECK RESIDENTIAL HOME,11/10/18,5070362,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,160.00"
PH233283,STANBECK RESIDENTIAL HOME,11/10/18,5070362,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,160.00"
PH233283,STANBECK RESIDENTIAL HOME,11/10/18,5070362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,11/10/18,5070362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,11/10/18,5070362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,24/10/18,5086785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH233283,STANBECK RESIDENTIAL HOME,24/10/18,5086785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH233283,STANBECK RESIDENTIAL HOME,24/10/18,5086785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,24/10/18,5086785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,24/10/18,5086785,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,165.71
PH233283,STANBECK RESIDENTIAL HOME,24/10/18,5086785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,24/10/18,5086785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,24/10/18,5086785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,11/10/18,5070363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,248.57
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,24/10/18,5086786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH237495,BETH HAVEN NURSING HOME,11/10/18,5070364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH237495,BETH HAVEN NURSING HOME,11/10/18,5070364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH237495,BETH HAVEN NURSING HOME,24/10/18,5086787,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH237495,BETH HAVEN NURSING HOME,24/10/18,5086787,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,691.43
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,518.57
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,11/10/18,5070365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,785.71
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,518.57
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,857.14
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,214.29
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,24/10/18,5086788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,11/10/18,5070367,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,11/10/18,5070367,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,11/10/18,5070367,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,11/10/18,5070367,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,11/10/18,5070367,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,11/10/18,5070367,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,11/10/18,5070367,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,11/10/18,5070367,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,11/10/18,5070367,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,11/10/18,5070367,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
