Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS11915967,CENTRAL CARS & COURIERS LTD,04/10/18,5058967,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,900.00"
TS11915967,CENTRAL CARS & COURIERS LTD,04/10/18,5058967,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,425.00"
TS11915967,CENTRAL CARS & COURIERS LTD,04/10/18,5058967,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,"1,140.00"
TS11915967,CENTRAL CARS & COURIERS LTD,04/10/18,5058967,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,330.00"
TS11915967,CENTRAL CARS & COURIERS LTD,04/10/18,5058967,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"1,750.00"
TS11915967,CENTRAL CARS & COURIERS LTD,04/10/18,5058967,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"1,710.00"
TS11915967,CENTRAL CARS & COURIERS LTD,04/10/18,5058967,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,17,"1,425.00"
TS11915967,CENTRAL CARS & COURIERS LTD,04/10/18,5058967,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,18,"1,575.00"
TS11915967,CENTRAL CARS & COURIERS LTD,04/10/18,5058967,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,56.00
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,02/10/18,5055153,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"12,052.67"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,02/10/18,5055166,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"437,647.75"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,02/10/18,5055173,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"156,670.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,02/10/18,5055174,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"156,670.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,02/10/18,5055175,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"437,647.75"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,05/10/18,5060675,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,656.50
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,05/10/18,5060676,PEOPLE,AD ADULTS                     ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"3,065.21"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,05/10/18,5060843,PEOPLE,AD ADULTS                     ,OTH EMPLOYEE COSTS,Revenue,1,"27,611.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,15/10/18,5072993,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,834.00
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,16/10/18,5073396,PEOPLE,AD - CHILDREN & FAMILIES      ,GRANT PAYMENTS,Revenue,1,"6,666.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,19/10/18,5080764,PEOPLE,AD EDUCATION & SKILLS         ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"10,002.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,19/10/18,5080849,PEOPLE,AD EDUCATION & SKILLS         ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"10,002.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,22/10/18,5081628,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"3,250.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,25/10/18,5087926,PEOPLE,AD - CHILDREN & FAMILIES      ,OTH EMPLOYEE COSTS,Revenue,1,"2,933.24"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,26/10/18,5089498,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"7,595.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,30/10/18,5091470,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"156,670.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,30/10/18,5091475,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"437,647.75"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,30/10/18,5091509,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"12,052.67"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,31/10/18,5094205,PEOPLE,AD - CHILDREN & FAMILIES      ,GRANT PAYMENTS,Revenue,1,"6,666.00"
TS11951067,PROBRAND LIMITED,09/10/18,5062254,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,727.80
TS11951067,PROBRAND LIMITED,09/10/18,5062254,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,2,2.00
TS12000207,PETERS LTD,08/10/18,5061275,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"5,561.17"
TS12000207,PETERS LTD,10/10/18,5069502,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,828.74
TS12000207,PETERS LTD,10/10/18,5069530,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,402.43"
TS12000207,PETERS LTD,18/10/18,5078981,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,624.28
TS12000207,PETERS LTD,30/10/18,5091283,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,27.87
TS12000207,PETERS LTD,30/10/18,5091283,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,2,"1,534.76"
TS12000207,PETERS LTD,30/10/18,5091453,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,703.48
TS12010035,OT STORES LTD,25/09/18,5047524,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,469.00
TS12010035,OT STORES LTD,25/09/18,5047524,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,335.00
TS12050751,MACINTYRE,29/10/18,5091790,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"10,648.80"
TS12050751,MACINTYRE,29/10/18,5091790,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"10,648.80"
TS12050751,MACINTYRE,29/10/18,5091790,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"10,648.80"
TS12050751,MACINTYRE,29/10/18,5091790,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,"10,648.80"
TS12050751,MACINTYRE,29/10/18,5091790,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,5,"10,648.80"
TS12050751,MACINTYRE,29/10/18,5091790,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,6,216.25
TS12050751,MACINTYRE,29/10/18,5091790,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,7,"10,648.80"
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,29/10/18,5090504,PEOPLE,AD PROVIDER SERVICES          ,PURCH OP TOOLS & MATLS,Revenue,1,652.70
TS12119547,CARLISLE MENCAP,08/10/18,5061369,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,08/10/18,5061761,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,392.16"
TS12119547,CARLISLE MENCAP,08/10/18,5061762,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,751.45
TS12119547,CARLISLE MENCAP,08/10/18,5061763,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,233.96"
TS12119547,CARLISLE MENCAP,08/10/18,5061764,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,582.00"
TS12119547,CARLISLE MENCAP,08/10/18,5061767,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,059.94"
TS12119547,CARLISLE MENCAP,10/10/18,5069487,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,11/10/18,5069974,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,612.00
TS12119547,CARLISLE MENCAP,08/10/18,5073254,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,736.00"
TS12119547,CARLISLE MENCAP,16/10/18,5073519,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,958.35"
TS12119547,CARLISLE MENCAP,16/10/18,5074355,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,381.84
TS12119547,CARLISLE MENCAP,16/10/18,5074355,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,254.56
TS12119547,CARLISLE MENCAP,16/10/18,5074355,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,254.56
TS12119547,CARLISLE MENCAP,16/10/18,5074355,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,509.12
TS12119547,CARLISLE MENCAP,16/10/18,5074355,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,254.56
TS12119547,CARLISLE MENCAP,16/10/18,5074355,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,445.52
TS12119547,CARLISLE MENCAP,18/10/18,5078155,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,556.00
TS12119547,CARLISLE MENCAP,18/10/18,5078156,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,18/10/18,5078157,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,556.00
TS12119547,CARLISLE MENCAP,18/10/18,5078158,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,18/10/18,5078245,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,18/10/18,5078246,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,18/10/18,5078247,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,"1,186.00"
TS12119547,CARLISLE MENCAP,18/10/18,5078248,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,556.00
TS12119547,CARLISLE MENCAP,18/10/18,5078265,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,875.50
TS12119547,CARLISLE MENCAP,18/10/18,5078266,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,884.00
TS12119547,CARLISLE MENCAP,18/10/18,5078314,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,858.50
TS12119547,CARLISLE MENCAP,18/10/18,5078315,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,714.00
TS12119547,CARLISLE MENCAP,19/10/18,5080582,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,19/10/18,5080583,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,556.00
TS12119547,CARLISLE MENCAP,22/10/18,5081215,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"149,500.00"
TS12119547,CARLISLE MENCAP,22/10/18,5081216,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"149,500.00"
TS12119547,CARLISLE MENCAP,22/10/18,5081407,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,629.00
TS12119547,CARLISLE MENCAP,23/10/18,5082331,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,582.00"
TS12119547,CARLISLE MENCAP,23/10/18,5082973,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,958.34"
TS12119547,CARLISLE MENCAP,23/10/18,5082973,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,118.65
TS12119547,CARLISLE MENCAP,23/10/18,5082975,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,013.71"
TS12119547,CARLISLE MENCAP,24/10/18,5087176,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,044.12"
TS12119547,CARLISLE MENCAP,24/10/18,5087177,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,059.94"
TS12119547,CARLISLE MENCAP,29/10/18,5090816,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,664.44
TS12119547,CARLISLE MENCAP,29/10/18,5090821,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,102.32"
TS12119547,CARLISLE MENCAP,31/10/18,5094477,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,392.16"
TS12317511,A STAR TAXIS,15/10/18,5073112,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,425.00"
TS12317511,A STAR TAXIS,15/10/18,5073112,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,475.00
TS12323127,HOUGHTON NURSERY GROUP,23/10/18,5083250,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"6,377.32"
TS12359631,PGL TRAVEL LTD,24/10/18,5086517,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"2,200.00"
TS12557595,DALTON CARS LTD,03/10/18,5058226,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,900.00"
TS12557595,DALTON CARS LTD,03/10/18,5058226,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,140.00"
TS12561807,DOWNTON TRAVEL LTD,04/10/18,5059280,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,445.20"
TS12561807,DOWNTON TRAVEL LTD,04/10/18,5059280,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,816.60
TS12561807,DOWNTON TRAVEL LTD,04/10/18,5059280,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,011.40"
TS12561807,DOWNTON TRAVEL LTD,04/10/18,5059280,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,589.40
TS12561807,DOWNTON TRAVEL LTD,04/10/18,5059280,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,171.40"
TS12561807,DOWNTON TRAVEL LTD,04/10/18,5059280,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,589.40
TS12561807,DOWNTON TRAVEL LTD,04/10/18,5059280,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"2,514.65"
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,287.46
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,195.42
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,160.28
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,97.71
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,93.06
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,61.00
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,61.00
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,37.22
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,37.22
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,29.78
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,29.78
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,14.89
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,287.46
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,195.42
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,160.28
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,143.73
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,93.06
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,93.06
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,61.00
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,46.53
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,37.22
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,30.50
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,29.78
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,18.61
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,287.46
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,195.42
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,160.28
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,97.71
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,93.06
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,61.00
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,51.70
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,37.22
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,37.22
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,29.78
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,18.61
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,14.89
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,287.46
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,195.42
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,160.28
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,143.73
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,93.06
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,80.14
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,61.00
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,46.53
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,37.22
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,46,30.50
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,47,29.78
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,48,18.61
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,49,287.46
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,50,195.42
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,51,143.73
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,52,97.71
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,53,93.06
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,54,61.00
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,55,37.22
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,56,37.22
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,57,29.78
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,58,18.61
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,59,14.89
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,60,287.46
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,61,195.42
TS12561807,DOWNTON TRAVEL LTD,11/10/18,5070572,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,62,160.28
