Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4414395,10/10/18,PEOPLE,AD ADULTS                     ,5066091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,10/10/18,PEOPLE,AD ADULTS                     ,5066094,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,10/10/18,PEOPLE,AD ADULTS                     ,5066096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,10/10/18,PEOPLE,AD ADULTS                     ,5066097,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,10/10/18,PEOPLE,AD ADULTS                     ,5066099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.00
DP4495827,23/10/18,PEOPLE,AD ADULTS                     ,5082208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,809.52
DP4495827,23/10/18,PEOPLE,AD ADULTS                     ,5082208,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,809.52
DP4495827,23/10/18,PEOPLE,AD ADULTS                     ,5082208,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,809.52
DP4495827,23/10/18,PEOPLE,AD ADULTS                     ,5082208,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,780.61
DP4495827,23/10/18,PEOPLE,AD ADULTS                     ,5082208,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,809.52
DP4495827,23/10/18,PEOPLE,AD ADULTS                     ,5082208,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,809.52
DP4495827,23/10/18,PEOPLE,AD ADULTS                     ,5082208,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,520.41
DP4495827,23/10/18,PEOPLE,AD ADULTS                     ,5082208,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,809.52
DP4495827,23/10/18,PEOPLE,AD ADULTS                     ,5082208,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,809.52
DP4495827,23/10/18,PEOPLE,AD ADULTS                     ,5082208,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,28.91
DP4495827,23/10/18,PEOPLE,AD ADULTS                     ,5082208,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,809.52
DP4501443,10/10/18,PEOPLE,AD ADULTS                     ,5066100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,052.72"
DP4514079,10/10/18,PEOPLE,AD ADULTS                     ,5066101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,10/10/18,PEOPLE,AD ADULTS                     ,5066103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,10/10/18,PEOPLE,AD ADULTS                     ,5066108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,10/10/18,PEOPLE,AD ADULTS                     ,5066109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,10/10/18,PEOPLE,AD ADULTS                     ,5066110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,10/10/18,PEOPLE,AD ADULTS                     ,5066111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP4584279,10/10/18,PEOPLE,AD ADULTS                     ,5066113,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,10/10/18,PEOPLE,AD ADULTS                     ,5066115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,10/10/18,PEOPLE,AD ADULTS                     ,5066117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,10/10/18,PEOPLE,AD ADULTS                     ,5066121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4674135,10/10/18,PEOPLE,AD ADULTS                     ,5066125,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.56
DP4700811,10/10/18,PEOPLE,AD ADULTS                     ,5066127,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,062.52"
DP4745739,10/10/18,PEOPLE,AD ADULTS                     ,5066130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,10/10/18,PEOPLE,AD ADULTS                     ,5066133,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,202.12"
DP4766799,10/10/18,PEOPLE,AD ADULTS                     ,5066133,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,202.12"
DP4766799,10/10/18,PEOPLE,AD ADULTS                     ,5066133,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,202.12"
DP4766799,10/10/18,PEOPLE,AD ADULTS                     ,5066133,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,202.12"
DP4766799,10/10/18,PEOPLE,AD ADULTS                     ,5066133,INDIVIDUAL SERVICE FUNDS,Revenue,5,"2,202.12"
DP4766799,10/10/18,PEOPLE,AD ADULTS                     ,5066133,INDIVIDUAL SERVICE FUNDS,Revenue,6,"2,202.12"
DP4766799,10/10/18,PEOPLE,AD ADULTS                     ,5066133,INDIVIDUAL SERVICE FUNDS,Revenue,7,"2,202.12"
DP4766799,10/10/18,PEOPLE,AD ADULTS                     ,5066133,INDIVIDUAL SERVICE FUNDS,Revenue,8,"2,202.12"
DP4783647,10/10/18,PEOPLE,AD ADULTS                     ,5066136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,10/10/18,PEOPLE,AD ADULTS                     ,5066137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4789263,10/10/18,PEOPLE,AD ADULTS                     ,5066138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,10/10/18,PEOPLE,AD ADULTS                     ,5066139,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,727.20"
DP4796283,10/10/18,PEOPLE,AD ADULTS                     ,5066141,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.32
DP4799091,10/10/18,PEOPLE,AD ADULTS                     ,5066143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,10/10/18,PEOPLE,AD ADULTS                     ,5066145,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,370.68
DP4808919,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065216,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,200.76
DP4811727,10/10/18,PEOPLE,AD ADULTS                     ,5066146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,10/10/18,PEOPLE,AD ADULTS                     ,5066147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,10/10/18,PEOPLE,AD ADULTS                     ,5066149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,926.60"
DP4818747,10/10/18,PEOPLE,AD ADULTS                     ,5066151,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,10/10/18,PEOPLE,AD ADULTS                     ,5066153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,10/10/18,PEOPLE,AD ADULTS                     ,5066155,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4836999,10/10/18,PEOPLE,AD ADULTS                     ,5066157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,10/10/18,PEOPLE,AD ADULTS                     ,5066161,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4867887,18/10/18,PEOPLE,AD ADULTS                     ,5078512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.20"
DP4873503,10/10/18,PEOPLE,AD ADULTS                     ,5066166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,10/10/18,PEOPLE,AD ADULTS                     ,5066168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,741.20"
DP4891755,10/10/18,PEOPLE,AD ADULTS                     ,5066170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,10/10/18,PEOPLE,AD ADULTS                     ,5066173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4940895,10/10/18,PEOPLE,AD ADULTS                     ,5066177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,848.00"
DP4943703,10/10/18,PEOPLE,AD ADULTS                     ,5066178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.00
DP4947915,10/10/18,PEOPLE,AD ADULTS                     ,5066180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,10/10/18,PEOPLE,AD ADULTS                     ,5066181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4971783,10/10/18,PEOPLE,AD ADULTS                     ,5066183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.80"
DP4978803,10/10/18,PEOPLE,AD ADULTS                     ,5066187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,10/10/18,PEOPLE,AD ADULTS                     ,5066189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,10/10/18,PEOPLE,AD ADULTS                     ,5066191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,633.04"
DP5005479,10/10/18,PEOPLE,AD ADULTS                     ,5066194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,10/10/18,PEOPLE,AD ADULTS                     ,5066196,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,018.88"
DP5040579,10/10/18,PEOPLE,AD ADULTS                     ,5066200,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.96
DP5044791,10/10/18,PEOPLE,AD ADULTS                     ,5066201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,10/10/18,PEOPLE,AD ADULTS                     ,5066202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5057427,10/10/18,PEOPLE,AD ADULTS                     ,5066204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,10/10/18,PEOPLE,AD ADULTS                     ,5066208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,849.60"
DP5071467,10/10/18,PEOPLE,AD ADULTS                     ,5066211,DIRECT PAYMENT INCOME,Revenue,1,157.92
DP5071467,10/10/18,PEOPLE,AD ADULTS                     ,5066211,DIRECT PAYMENT INCOME,Revenue,2,-92.56
DP5071467,10/10/18,PEOPLE,AD ADULTS                     ,5066211,DIRECT PAYMENT INCOME,Revenue,3,157.92
DP5071467,10/10/18,PEOPLE,AD ADULTS                     ,5066211,DIRECT PAYMENT INCOME,Revenue,4,157.92
DP5071467,10/10/18,PEOPLE,AD ADULTS                     ,5066211,DIRECT PAYMENT INCOME,Revenue,5,279.92
DP5071467,10/10/18,PEOPLE,AD ADULTS                     ,5066211,DIRECT PAYMENT INCOME,Revenue,6,157.92
DP5071467,10/10/18,PEOPLE,AD ADULTS                     ,5066211,DIRECT PAYMENT INCOME,Revenue,7,188.42
DP5071467,10/10/18,PEOPLE,AD ADULTS                     ,5066211,DIRECT PAYMENT INCOME,Revenue,8,118.44
DP5074275,10/10/18,PEOPLE,AD ADULTS                     ,5066212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5092527,10/10/18,PEOPLE,AD ADULTS                     ,5066214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,357.00
DP5092527,10/10/18,PEOPLE,AD ADULTS                     ,5066214,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,428.00"
DP5092527,10/10/18,PEOPLE,AD ADULTS                     ,5066214,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,428.00"
DP5092527,10/10/18,PEOPLE,AD ADULTS                     ,5066214,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,861.21
DP5120607,10/10/18,PEOPLE,AD ADULTS                     ,5066217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,10/10/18,PEOPLE,AD ADULTS                     ,5066219,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,10/10/18,PEOPLE,AD ADULTS                     ,5066220,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,10/10/18,PEOPLE,AD ADULTS                     ,5066222,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,10/10/18,PEOPLE,AD ADULTS                     ,5066223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5155707,10/10/18,PEOPLE,AD ADULTS                     ,5066228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.52"
DP5157111,10/10/18,PEOPLE,AD ADULTS                     ,5066230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5171151,10/10/18,PEOPLE,AD ADULTS                     ,5066233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,008.00"
DP5186595,10/10/18,PEOPLE,AD ADULTS                     ,5066235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,10/10/18,PEOPLE,AD ADULTS                     ,5066237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,10/10/18,PEOPLE,AD ADULTS                     ,5066239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.40
DP5206251,10/10/18,PEOPLE,AD ADULTS                     ,5066241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,10/10/18,PEOPLE,AD ADULTS                     ,5066243,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,10/10/18,PEOPLE,AD ADULTS                     ,5066246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5223099,10/10/18,PEOPLE,AD ADULTS                     ,5066247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,705.56
DP5241351,10/10/18,PEOPLE,AD ADULTS                     ,5066251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5249775,10/10/18,PEOPLE,AD ADULTS                     ,5066253,DIRECT PAYMENT INCOME,Revenue,1,91.20
DP5249775,10/10/18,PEOPLE,AD ADULTS                     ,5066253,DIRECT PAYMENT INCOME,Revenue,2,364.80
DP5249775,10/10/18,PEOPLE,AD ADULTS                     ,5066253,DIRECT PAYMENT INCOME,Revenue,3,364.80
DP5252583,10/10/18,PEOPLE,AD ADULTS                     ,5066254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP5253987,10/10/18,PEOPLE,AD ADULTS                     ,5066255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,10/10/18,PEOPLE,AD ADULTS                     ,5066258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5269431,10/10/18,PEOPLE,AD ADULTS                     ,5066260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,10/10/18,PEOPLE,AD ADULTS                     ,5066262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,10/10/18,PEOPLE,AD ADULTS                     ,5066265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5283471,10/10/18,PEOPLE,AD ADULTS                     ,5066267,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,108.92"
DP5284875,10/10/18,PEOPLE,AD ADULTS                     ,5066269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,10/10/18,PEOPLE,AD ADULTS                     ,5066270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,10/10/18,PEOPLE,AD ADULTS                     ,5066271,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,783.68
DP5297511,10/10/18,PEOPLE,AD ADULTS                     ,5066272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,307.28"
DP5314359,10/10/18,PEOPLE,AD ADULTS                     ,5066275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,10/10/18,PEOPLE,AD ADULTS                     ,5066277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.04"
DP5334015,10/10/18,PEOPLE,AD ADULTS                     ,5066279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,726.68
DP5341035,10/10/18,PEOPLE,AD ADULTS                     ,5066282,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,978.80"
DP5341035,10/10/18,PEOPLE,AD ADULTS                     ,5066282,INDIVIDUAL SERVICE FUNDS,Revenue,2,890.50
DP5356479,10/10/18,PEOPLE,AD ADULTS                     ,5066284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,10/10/18,PEOPLE,AD ADULTS                     ,5066286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,10/10/18,PEOPLE,AD ADULTS                     ,5066289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5371923,10/10/18,PEOPLE,AD ADULTS                     ,5066291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP5376135,10/10/18,PEOPLE,AD ADULTS                     ,5066292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.80"
DP5381751,10/10/18,PEOPLE,AD ADULTS                     ,5066293,INDIVIDUAL SERVICE FUNDS,Revenue,1,519.82
DP5381751,10/10/18,PEOPLE,AD ADULTS                     ,5066293,INDIVIDUAL SERVICE FUNDS,Revenue,2,292.40
DP5383155,10/10/18,PEOPLE,AD ADULTS                     ,5066294,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,310.88"
DP5385963,10/10/18,PEOPLE,AD ADULTS                     ,5066296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,10/10/18,PEOPLE,AD ADULTS                     ,5066298,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,10/10/18,PEOPLE,AD ADULTS                     ,5066300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,180.00"
DP5407023,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5411235,10/10/18,PEOPLE,AD ADULTS                     ,5066302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.00"
DP5412639,10/10/18,PEOPLE,AD ADULTS                     ,5066304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,10/10/18,PEOPLE,AD ADULTS                     ,5066306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5415447,10/10/18,PEOPLE,AD ADULTS                     ,5066308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.44
DP5416851,10/10/18,PEOPLE,AD ADULTS                     ,5066310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,10/10/18,PEOPLE,AD ADULTS                     ,5066312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,334.44"
DP5419659,10/10/18,PEOPLE,AD ADULTS                     ,5066314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,909.04"
DP5423871,10/10/18,PEOPLE,AD ADULTS                     ,5066315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,10/10/18,PEOPLE,AD ADULTS                     ,5066317,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5426679,10/10/18,PEOPLE,AD ADULTS                     ,5066319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,888.40"
DP5428083,10/10/18,PEOPLE,AD ADULTS                     ,5066321,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,652.84"
DP5429487,10/10/18,PEOPLE,AD ADULTS                     ,5066323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5442123,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.76
DP5443527,10/10/18,PEOPLE,AD ADULTS                     ,5066324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP5450547,10/10/18,PEOPLE,AD ADULTS                     ,5066327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5453355,10/10/18,PEOPLE,AD ADULTS                     ,5066329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP5454759,10/10/18,PEOPLE,AD ADULTS                     ,5066330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,10/10/18,PEOPLE,AD ADULTS                     ,5066332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,10/10/18,PEOPLE,AD ADULTS                     ,5066334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,10/10/18,PEOPLE,AD ADULTS                     ,5066336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,10/10/18,PEOPLE,AD ADULTS                     ,5066338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP5470203,10/10/18,PEOPLE,AD ADULTS                     ,5066340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,10/10/18,PEOPLE,AD ADULTS                     ,5066342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5473011,10/10/18,PEOPLE,AD ADULTS                     ,5066344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,711.68"
DP5477223,10/10/18,PEOPLE,AD ADULTS                     ,5066345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5481435,10/10/18,PEOPLE,AD ADULTS                     ,5066346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,806.08"
DP5487051,10/10/18,PEOPLE,AD ADULTS                     ,5066348,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,435.36"
DP5488455,10/10/18,PEOPLE,AD ADULTS                     ,5066350,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,10/10/18,PEOPLE,AD ADULTS                     ,5066352,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,10/10/18,PEOPLE,AD ADULTS                     ,5066354,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,570.80"
DP5498283,10/10/18,PEOPLE,AD ADULTS                     ,5066356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,192.72"
DP5506707,10/10/18,PEOPLE,AD ADULTS                     ,5066357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,10/10/18,PEOPLE,AD ADULTS                     ,5066358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP5510919,10/10/18,PEOPLE,AD ADULTS                     ,5066358,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,558.44
DP5513727,10/10/18,PEOPLE,AD ADULTS                     ,5066359,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,10/10/18,PEOPLE,AD ADULTS                     ,5066361,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,10/10/18,PEOPLE,AD ADULTS                     ,5066363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,10/10/18,PEOPLE,AD ADULTS                     ,5066365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,10/10/18,PEOPLE,AD ADULTS                     ,5066367,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5529171,10/10/18,PEOPLE,AD ADULTS                     ,5066369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,353.24"
DP5531979,10/10/18,PEOPLE,AD ADULTS                     ,5066370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,10/10/18,PEOPLE,AD ADULTS                     ,5066372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,10/10/18,PEOPLE,AD ADULTS                     ,5066375,INDIVIDUAL SERVICE FUNDS,Revenue,1,668.64
DP5550231,10/10/18,PEOPLE,AD ADULTS                     ,5066377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP5550231,10/10/18,PEOPLE,AD ADULTS                     ,5066377,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,240.00"
DP5550231,10/10/18,PEOPLE,AD ADULTS                     ,5066377,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,720.00
DP5551635,10/10/18,PEOPLE,AD ADULTS                     ,5066379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5571291,10/10/18,PEOPLE,AD ADULTS                     ,5066383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,10/10/18,PEOPLE,AD ADULTS                     ,5066384,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5582523,10/10/18,PEOPLE,AD ADULTS                     ,5066386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,10/10/18,PEOPLE,AD ADULTS                     ,5066388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,10/10/18,PEOPLE,AD ADULTS                     ,5066389,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5596563,10/10/18,PEOPLE,AD ADULTS                     ,5066390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP5604987,10/10/18,PEOPLE,AD ADULTS                     ,5066392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5606391,10/10/18,PEOPLE,AD ADULTS                     ,5066394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,415.00
DP5606391,10/10/18,PEOPLE,AD ADULTS                     ,5066394,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.00
DP5606391,10/10/18,PEOPLE,AD ADULTS                     ,5066394,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,237.14
DP5609199,10/10/18,PEOPLE,AD ADULTS                     ,5066397,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,726.48"
DP5609199,10/10/18,PEOPLE,AD ADULTS                     ,5066397,INDIVIDUAL SERVICE FUNDS,Revenue,2,307.79
DP5613411,10/10/18,PEOPLE,AD ADULTS                     ,5066399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,392.60"
DP5616219,10/10/18,PEOPLE,AD ADULTS                     ,5066401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
