Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5284875,25/02/20,PEOPLE,AD ADULTS                     ,5701270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP5284875,25/02/20,PEOPLE,AD ADULTS                     ,5701270,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,300.00"
DP5289087,25/02/20,PEOPLE,AD ADULTS                     ,5701272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,25/02/20,PEOPLE,AD ADULTS                     ,5701273,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,25/02/20,PEOPLE,AD ADULTS                     ,5701275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,25/02/20,PEOPLE,AD ADULTS                     ,5701277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.04"
DP5356479,25/02/20,PEOPLE,AD ADULTS                     ,5701279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,25/02/20,PEOPLE,AD ADULTS                     ,5701281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,25/02/20,PEOPLE,AD ADULTS                     ,5701283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,048.60"
DP5376135,25/02/20,PEOPLE,AD ADULTS                     ,5701285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,25/02/20,PEOPLE,AD ADULTS                     ,5701286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,25/02/20,PEOPLE,AD ADULTS                     ,5701288,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5407023,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,25/02/20,PEOPLE,AD ADULTS                     ,5701290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,25/02/20,PEOPLE,AD ADULTS                     ,5701292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,25/02/20,PEOPLE,AD ADULTS                     ,5701294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,25/02/20,PEOPLE,AD ADULTS                     ,5701296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,531.88"
DP5418255,25/02/20,PEOPLE,AD ADULTS                     ,5701296,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,265.94"
DP5418255,25/02/20,PEOPLE,AD ADULTS                     ,5701296,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP5423871,25/02/20,PEOPLE,AD ADULTS                     ,5701299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5428083,25/02/20,PEOPLE,AD ADULTS                     ,5701301,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,779.40"
DP5429487,25/02/20,PEOPLE,AD ADULTS                     ,5701303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5454759,25/02/20,PEOPLE,AD ADULTS                     ,5701307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,25/02/20,PEOPLE,AD ADULTS                     ,5701309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,25/02/20,PEOPLE,AD ADULTS                     ,5701311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,966.16"
DP5464587,25/02/20,PEOPLE,AD ADULTS                     ,5701313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,25/02/20,PEOPLE,AD ADULTS                     ,5701315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP5471607,25/02/20,PEOPLE,AD ADULTS                     ,5701317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,25/02/20,PEOPLE,AD ADULTS                     ,5701319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,25/02/20,PEOPLE,AD ADULTS                     ,5701321,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,583.20"
DP5489859,25/02/20,PEOPLE,AD ADULTS                     ,5701323,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,25/02/20,PEOPLE,AD ADULTS                     ,5701325,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,25/02/20,PEOPLE,AD ADULTS                     ,5701327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,25/02/20,PEOPLE,AD ADULTS                     ,5701327,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,25/02/20,PEOPLE,AD ADULTS                     ,5701328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,25/02/20,PEOPLE,AD ADULTS                     ,5701330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP5510919,25/02/20,PEOPLE,AD ADULTS                     ,5701330,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,182.52"
DP5510919,25/02/20,PEOPLE,AD ADULTS                     ,5701330,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,140.00"
DP5513727,25/02/20,PEOPLE,AD ADULTS                     ,5701331,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,25/02/20,PEOPLE,AD ADULTS                     ,5701333,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,25/02/20,PEOPLE,AD ADULTS                     ,5701335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,25/02/20,PEOPLE,AD ADULTS                     ,5701337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,25/02/20,PEOPLE,AD ADULTS                     ,5701339,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,25/02/20,PEOPLE,AD ADULTS                     ,5701341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,25/02/20,PEOPLE,AD ADULTS                     ,5701343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,25/02/20,PEOPLE,AD ADULTS                     ,5701345,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP5568483,25/02/20,PEOPLE,AD ADULTS                     ,5701347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,25/02/20,PEOPLE,AD ADULTS                     ,5701348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,25/02/20,PEOPLE,AD ADULTS                     ,5701349,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5592351,25/02/20,PEOPLE,AD ADULTS                     ,5701351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5604987,25/02/20,PEOPLE,AD ADULTS                     ,5701353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,25/02/20,PEOPLE,AD ADULTS                     ,5701357,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5616219,25/02/20,PEOPLE,AD ADULTS                     ,5701359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,25/02/20,PEOPLE,AD ADULTS                     ,5701361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,25/02/20,PEOPLE,AD ADULTS                     ,5701362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,25/02/20,PEOPLE,AD ADULTS                     ,5701364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,25/02/20,PEOPLE,AD ADULTS                     ,5701366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,25/02/20,PEOPLE,AD ADULTS                     ,5701368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5635875,25/02/20,PEOPLE,AD ADULTS                     ,5701369,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,258.44"
DP5638683,25/02/20,PEOPLE,AD ADULTS                     ,5701371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5644299,25/02/20,PEOPLE,AD ADULTS                     ,5701372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,25/02/20,PEOPLE,AD ADULTS                     ,5701374,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,25/02/20,PEOPLE,AD ADULTS                     ,5701375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,25/02/20,PEOPLE,AD ADULTS                     ,5701376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.04
DP5690631,25/02/20,PEOPLE,AD ADULTS                     ,5701380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,777.96"
DP5692035,25/02/20,PEOPLE,AD ADULTS                     ,5701382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5703267,25/02/20,PEOPLE,AD ADULTS                     ,5701385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5717307,25/02/20,PEOPLE,AD ADULTS                     ,5701387,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5720115,25/02/20,PEOPLE,AD ADULTS                     ,5701389,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5729943,25/02/20,PEOPLE,AD ADULTS                     ,5701391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,25/02/20,PEOPLE,AD ADULTS                     ,5701392,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5760831,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951.39
DP5762235,25/02/20,PEOPLE,AD ADULTS                     ,5701394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5793123,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.71
DP5797335,25/02/20,PEOPLE,AD ADULTS                     ,5701397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5811375,25/02/20,PEOPLE,AD ADULTS                     ,5701399,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,25/02/20,PEOPLE,AD ADULTS                     ,5701401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5845071,25/02/20,PEOPLE,AD ADULTS                     ,5701405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,25/02/20,PEOPLE,AD ADULTS                     ,5701407,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5850687,25/02/20,PEOPLE,AD ADULTS                     ,5701411,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,300.52"
DP5853495,25/02/20,PEOPLE,AD ADULTS                     ,5701413,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,25/02/20,PEOPLE,AD ADULTS                     ,5701418,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.00
DP5870343,25/02/20,PEOPLE,AD ADULTS                     ,5701420,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,25/02/20,PEOPLE,AD ADULTS                     ,5701422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5929311,25/02/20,PEOPLE,AD ADULTS                     ,5701423,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5941947,25/02/20,PEOPLE,AD ADULTS                     ,5701425,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,25/02/20,PEOPLE,AD ADULTS                     ,5701426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5968623,25/02/20,PEOPLE,AD ADULTS                     ,5701430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.56
DP5989683,25/02/20,PEOPLE,AD ADULTS                     ,5701432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP6005127,25/02/20,PEOPLE,AD ADULTS                     ,5701433,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,25/02/20,PEOPLE,AD ADULTS                     ,5701435,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,548.00"
DP6016359,25/02/20,PEOPLE,AD ADULTS                     ,5701439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6030399,25/02/20,PEOPLE,AD ADULTS                     ,5701441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,25/02/20,PEOPLE,AD ADULTS                     ,5701443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,25/02/20,PEOPLE,AD ADULTS                     ,5701446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,25/02/20,PEOPLE,AD ADULTS                     ,5701448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,577.57"
DP6050055,25/02/20,PEOPLE,AD ADULTS                     ,5701450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6061287,25/02/20,PEOPLE,AD ADULTS                     ,5701453,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6082347,25/02/20,PEOPLE,AD ADULTS                     ,5701456,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,25/02/20,PEOPLE,AD ADULTS                     ,5701458,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,030.80"
DP6094983,25/02/20,PEOPLE,AD ADULTS                     ,5701461,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,953.96"
DP6106215,25/02/20,PEOPLE,AD ADULTS                     ,5701464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6123063,25/02/20,PEOPLE,AD ADULTS                     ,5701467,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,25/02/20,PEOPLE,AD ADULTS                     ,5701469,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6137103,25/02/20,PEOPLE,AD ADULTS                     ,5701471,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,25/02/20,PEOPLE,AD ADULTS                     ,5701473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6156759,25/02/20,PEOPLE,AD ADULTS                     ,5701475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6177819,25/02/20,PEOPLE,AD ADULTS                     ,5701479,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,25/02/20,PEOPLE,AD ADULTS                     ,5701483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,25/02/20,PEOPLE,AD ADULTS                     ,5701485,INDIVIDUAL SERVICE FUNDS,Revenue,1,903.12
DP6239595,25/02/20,PEOPLE,AD ADULTS                     ,5701487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,25/02/20,PEOPLE,AD ADULTS                     ,5701489,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,601.04"
DP6250827,25/02/20,PEOPLE,AD ADULTS                     ,5701490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,062.04"
DP6264867,25/02/20,PEOPLE,AD ADULTS                     ,5701491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6267675,25/02/20,PEOPLE,AD ADULTS                     ,5701493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6274695,25/02/20,PEOPLE,AD ADULTS                     ,5701496,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6311199,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6315411,25/02/20,PEOPLE,AD ADULTS                     ,5701498,INDIVIDUAL SERVICE FUNDS,Revenue,1,278.30
DP6315411,25/02/20,PEOPLE,AD ADULTS                     ,5701498,INDIVIDUAL SERVICE FUNDS,Revenue,2,488.32
DP6322431,25/02/20,PEOPLE,AD ADULTS                     ,5701501,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6326643,05/02/20,PEOPLE,AD ADULTS                     ,5678089,MISCELLANEOUS INCOME,Revenue,1,"3,250.00"
DP6336471,25/02/20,PEOPLE,AD ADULTS                     ,5701505,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6356127,25/02/20,PEOPLE,AD ADULTS                     ,5701510,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6368763,25/02/20,PEOPLE,AD ADULTS                     ,5701511,INDIVIDUAL SERVICE FUNDS,Revenue,1,693.84
DP6372975,25/02/20,PEOPLE,AD ADULTS                     ,5701513,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,25/02/20,PEOPLE,AD ADULTS                     ,5701515,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,25/02/20,PEOPLE,AD ADULTS                     ,5701516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,930.80"
DP6401055,25/02/20,PEOPLE,AD ADULTS                     ,5701524,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,25/02/20,PEOPLE,AD ADULTS                     ,5701526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,25/02/20,PEOPLE,AD ADULTS                     ,5701528,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6460023,25/02/20,PEOPLE,AD ADULTS                     ,5701531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,25/02/20,PEOPLE,AD ADULTS                     ,5701533,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6521799,25/02/20,PEOPLE,AD ADULTS                     ,5701537,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,203.36"
DP6521799,25/02/20,PEOPLE,AD ADULTS                     ,5701537,INDIVIDUAL SERVICE FUNDS,Revenue,2,300.84
DP6523203,25/02/20,PEOPLE,AD ADULTS                     ,5701539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,25/02/20,PEOPLE,AD ADULTS                     ,5701541,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6561111,25/02/20,PEOPLE,AD ADULTS                     ,5701544,INDIVIDUAL SERVICE FUNDS,Revenue,1,994.08
DP6572343,25/02/20,PEOPLE,AD ADULTS                     ,5701548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP6587787,25/02/20,PEOPLE,AD ADULTS                     ,5701549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,25/02/20,PEOPLE,AD ADULTS                     ,5701552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,25/02/20,PEOPLE,AD ADULTS                     ,5701554,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,25/02/20,PEOPLE,AD ADULTS                     ,5701558,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6615867,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,25/02/20,PEOPLE,AD ADULTS                     ,5701563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,512.00"
DP6631311,25/02/20,PEOPLE,AD ADULTS                     ,5701563,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,016.00"
DP6631311,25/02/20,PEOPLE,AD ADULTS                     ,5701563,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,016.00"
DP6638331,25/02/20,PEOPLE,AD ADULTS                     ,5701566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6650967,25/02/20,PEOPLE,AD ADULTS                     ,5701568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,25/02/20,PEOPLE,AD ADULTS                     ,5701569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6670623,25/02/20,PEOPLE,AD ADULTS                     ,5701571,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,25/02/20,PEOPLE,AD ADULTS                     ,5701575,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,25/02/20,PEOPLE,AD ADULTS                     ,5701577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,25/02/20,PEOPLE,AD ADULTS                     ,5701580,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6716955,25/02/20,PEOPLE,AD ADULTS                     ,5701582,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6723975,25/02/20,PEOPLE,AD ADULTS                     ,5701584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.32
DP6729591,25/02/20,PEOPLE,AD ADULTS                     ,5701586,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,25/02/20,PEOPLE,AD ADULTS                     ,5701588,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,25/02/20,PEOPLE,AD ADULTS                     ,5701590,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,25/02/20,PEOPLE,AD ADULTS                     ,5701593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6759075,25/02/20,PEOPLE,AD ADULTS                     ,5701594,INDIVIDUAL SERVICE FUNDS,Revenue,1,976.64
DP6844719,25/02/20,PEOPLE,AD ADULTS                     ,5701599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6862971,25/02/20,PEOPLE,AD ADULTS                     ,5701603,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,505.60"
DP6869991,25/02/20,PEOPLE,AD ADULTS                     ,5701605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,25/02/20,PEOPLE,AD ADULTS                     ,5701606,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6884031,25/02/20,PEOPLE,AD ADULTS                     ,5701608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,25/02/20,PEOPLE,AD ADULTS                     ,5701609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6892455,25/02/20,PEOPLE,AD ADULTS                     ,5701611,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,25/02/20,PEOPLE,AD ADULTS                     ,5701613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,25/02/20,PEOPLE,AD ADULTS                     ,5701615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,25/02/20,PEOPLE,AD ADULTS                     ,5701617,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,25/02/20,PEOPLE,AD ADULTS                     ,5701618,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,25/02/20,PEOPLE,AD ADULTS                     ,5701623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP6990735,25/02/20,PEOPLE,AD ADULTS                     ,5701624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6999159,25/02/20,PEOPLE,AD ADULTS                     ,5701626,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,411.36"
DP7001967,25/02/20,PEOPLE,AD ADULTS                     ,5701628,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7021623,25/02/20,PEOPLE,AD ADULTS                     ,5701629,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7035663,25/02/20,PEOPLE,AD ADULTS                     ,5701630,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,25/02/20,PEOPLE,AD ADULTS                     ,5701634,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7053915,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7063743,25/02/20,PEOPLE,AD ADULTS                     ,5701635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,25/02/20,PEOPLE,AD ADULTS                     ,5701639,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,25/02/20,PEOPLE,AD ADULTS                     ,5701641,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7089015,25/02/20,PEOPLE,AD ADULTS                     ,5701643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP7097439,25/02/20,PEOPLE,AD ADULTS                     ,5701644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7110075,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,894.50
DP7121307,25/02/20,PEOPLE,AD ADULTS                     ,5701647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,25/02/20,PEOPLE,AD ADULTS                     ,5701649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7204143,25/02/20,PEOPLE,AD ADULTS                     ,5701654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,25/02/20,PEOPLE,AD ADULTS                     ,5701656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,949.00
DP7225203,25/02/20,PEOPLE,AD ADULTS                     ,5701660,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,25/02/20,PEOPLE,AD ADULTS                     ,5701664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7302423,25/02/20,PEOPLE,AD ADULTS                     ,5701666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,13/02/20,PEOPLE,AD ADULTS                     ,5687826,MISCELLANEOUS INCOME,Revenue,1,720.72
DP7331907,25/02/20,PEOPLE,AD ADULTS                     ,5701668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,25/02/20,PEOPLE,AD ADULTS                     ,5701673,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,25/02/20,PEOPLE,AD ADULTS                     ,5701675,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7355775,25/02/20,PEOPLE,AD ADULTS                     ,5701677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7361391,25/02/20,PEOPLE,AD ADULTS                     ,5701681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7371219,25/02/20,PEOPLE,AD ADULTS                     ,5701682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7382451,25/02/20,PEOPLE,AD ADULTS                     ,5701683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
