Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709856,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,893.98
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709858,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,542.99
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709858,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,3.06
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709859,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,561.41
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709859,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,236.23
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709863,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,620.20
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709863,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,0.14
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709864,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,8.93
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709864,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,797.22
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709865,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,092.52"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709865,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,0.46
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709866,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"2,806.68"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709868,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,576.36
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709875,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,0.37
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709875,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"2,098.30"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709876,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,078.64"
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709876,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,2.08
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709877,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,502.29
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709880,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,812.48
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709882,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,926.96
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709882,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,0.89
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709883,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,664.44
TS43094595,LAKELAND CARE & SUPPORT SERVS LTD,27/02/20,5709883,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,6.41
TS43104423,WOODEND COUNTRY CHILDCARE LTD,18/02/20,5691963,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"8,473.68"
TS43104423,WOODEND COUNTRY CHILDCARE LTD,26/02/20,5708014,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,758.16
TS43126887,THOMSON COACHES,06/02/20,5679455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,831.00"
TS43126887,THOMSON COACHES,06/02/20,5679455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,981.54
TS43126887,THOMSON COACHES,06/02/20,5679455,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,299.00"
TS43333275,PEAR TREE NURSERY,18/02/20,5691964,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"6,163.96"
TS43333275,PEAR TREE NURSERY,26/02/20,5708015,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,601.27"
TS43348719,CHEEKY MONKEYS CHILDCARE LTD,18/02/20,5691965,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"8,789.23"
TS43348719,CHEEKY MONKEYS CHILDCARE LTD,26/02/20,5708016,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,285.31"
TS43351527,GBM DIGITAL TECHNOLOGIES LTD,06/02/20,5679554,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"3,330.57"
TS43351527,GBM DIGITAL TECHNOLOGIES LTD,06/02/20,5679570,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,206.50"
TS43351527,GBM DIGITAL TECHNOLOGIES LTD,07/02/20,5680514,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,000.00"
TS43493331,ARTHURET PARISH COUNCIL,12/02/20,5685213,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"2,000.00"
TS43493331,ARTHURET PARISH COUNCIL,12/02/20,5685213,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,2,500.00
TS43569147,CARTER BROWN LTD,17/02/20,5690716,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,877.48
TS43569147,CARTER BROWN LTD,17/02/20,5690736,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,868.98
TS43569147,CARTER BROWN LTD,27/02/20,5709928,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,907.40
TS43663215,YEWDALE SCHOOL PRIMARY SCHOOL,18/02/20,5691966,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"3,991.68"
TS43970691,GRENKE LEASING LTD,07/02/20,5680824,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"3,821.13"
TS43970691,GRENKE LEASING LTD,13/02/20,5688126,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,519.75
TS44017023,WSP LTD,13/02/20,5688038,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,680.50"
TS44017023,WSP LTD,19/02/20,5696061,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"17,667.00"
TS44017023,WSP LTD,19/02/20,5696063,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,222.00"
TS44017023,WSP LTD,19/02/20,5696064,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"14,570.00"
TS44184099,STATION TRAVEL MINI COACHES,10/02/20,5681256,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,489.00"
TS44273955,RANDSTAD CARE,20/01/20,5653281,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,20/01/20,5653289,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,"1,120.80"
TS44273955,RANDSTAD CARE,31/01/20,5672382,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,31/01/20,5672487,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,274.10"
TS44273955,RANDSTAD CARE,31/01/20,5672673,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,532.54"
TS44273955,RANDSTAD CARE,03/02/20,5673342,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"2,390.10"
TS44273955,RANDSTAD CARE,03/02/20,5673344,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,885.00"
TS44273955,RANDSTAD CARE,03/02/20,5673345,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,496.65"
TS44273955,RANDSTAD CARE,03/02/20,5673359,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,682.76"
TS44273955,RANDSTAD CARE,03/02/20,5673371,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,529.26
TS44273955,RANDSTAD CARE,03/02/20,5673372,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,03/02/20,5673373,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,03/02/20,5673374,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,03/02/20,5673375,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,532.54"
TS44273955,RANDSTAD CARE,03/02/20,5673376,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,04/02/20,5673888,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,05/02/20,5678421,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,274.10"
TS44273955,RANDSTAD CARE,06/02/20,5679894,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,"1,213.23"
TS44273955,RANDSTAD CARE,06/02/20,5679895,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,AGENCY STAFF,Revenue,1,"2,110.48"
TS44273955,RANDSTAD CARE,06/02/20,5679897,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,"1,215.82"
TS44273955,RANDSTAD CARE,06/02/20,5679898,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,06/02/20,5679899,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,06/02/20,5679900,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,06/02/20,5679907,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,307.21"
TS44273955,RANDSTAD CARE,06/02/20,5679909,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,795.61"
TS44273955,RANDSTAD CARE,06/02/20,5679910,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,06/02/20,5679911,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,06/02/20,5679912,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,06/02/20,5679913,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,682.76"
TS44273955,RANDSTAD CARE,06/02/20,5679914,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,06/02/20,5679915,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,AGENCY STAFF,Revenue,1,"2,094.57"
TS44273955,RANDSTAD CARE,06/02/20,5679916,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,307.21"
TS44273955,RANDSTAD CARE,06/02/20,5679917,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,682.76"
TS44273955,RANDSTAD CARE,06/02/20,5679918,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,"3,247.49"
TS44273955,RANDSTAD CARE,06/02/20,5679919,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,120.80"
TS44273955,RANDSTAD CARE,06/02/20,5679920,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,682.76"
TS44273955,RANDSTAD CARE,06/02/20,5679921,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,AGENCY STAFF,Revenue,1,"2,094.57"
TS44273955,RANDSTAD CARE,06/02/20,5679949,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,863.55
TS44273955,RANDSTAD CARE,06/02/20,5679950,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,682.76"
TS44273955,RANDSTAD CARE,06/02/20,5679951,PEOPLE,AD INTEGRATION                ,AGENCY STAFF,Revenue,1,"1,532.54"
TS44273955,RANDSTAD CARE,06/02/20,5679952,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,06/02/20,5679953,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,795.61"
TS44273955,RANDSTAD CARE,06/02/20,5679954,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,994.08
TS44273955,RANDSTAD CARE,06/02/20,5679956,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,307.21"
TS44273955,RANDSTAD CARE,06/02/20,5679957,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,420.06"
TS44273955,RANDSTAD CARE,06/02/20,5679958,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,274.10"
TS44273955,RANDSTAD CARE,06/02/20,5679959,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"2,646.30"
TS44273955,RANDSTAD CARE,06/02/20,5679960,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,"1,215.82"
TS44273955,RANDSTAD CARE,06/02/20,5679961,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,532.54"
TS44273955,RANDSTAD CARE,06/02/20,5679962,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,AGENCY STAFF,Revenue,1,"1,698.30"
TS44273955,RANDSTAD CARE,06/02/20,5679963,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,06/02/20,5679964,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,06/02/20,5679965,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,849.40
TS44273955,RANDSTAD CARE,06/02/20,5679966,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,06/02/20,5679969,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,795.61"
TS44273955,RANDSTAD CARE,06/02/20,5679970,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,795.61"
TS44273955,RANDSTAD CARE,06/02/20,5679971,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"2,390.10"
TS44273955,RANDSTAD CARE,06/02/20,5679972,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,06/02/20,5679973,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,885.00"
TS44273955,RANDSTAD CARE,06/02/20,5679974,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,682.76"
TS44273955,RANDSTAD CARE,06/02/20,5679975,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,496.65"
TS44273955,RANDSTAD CARE,06/02/20,5679976,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,059.90"
TS44273955,RANDSTAD CARE,06/02/20,5679977,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,06/02/20,5679978,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,496.65"
TS44273955,RANDSTAD CARE,06/02/20,5679980,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,06/02/20,5679981,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,374.28"
TS44273955,RANDSTAD CARE,06/02/20,5679982,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,607.65"
TS44273955,RANDSTAD CARE,06/02/20,5679987,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,532.54"
TS44273955,RANDSTAD CARE,06/02/20,5679988,PEOPLE,AD INTEGRATION                ,AGENCY STAFF,Revenue,1,"1,532.54"
TS44273955,RANDSTAD CARE,06/02/20,5679989,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,347.91"
TS44273955,RANDSTAD CARE,06/02/20,5679990,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,560.40
TS44273955,RANDSTAD CARE,06/02/20,5679991,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,AGENCY STAFF,Revenue,1,"1,411.92"
TS44273955,RANDSTAD CARE,06/02/20,5679992,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"1,091.40"
TS44273955,RANDSTAD CARE,06/02/20,5679993,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,06/02/20,5679997,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,06/02/20,5679999,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,061.75"
TS44273955,RANDSTAD CARE,12/02/20,5685233,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,17/02/20,5690642,PEOPLE,AD - CHILDREN & FAMILIES      ,CONSULTANTS FEES,Revenue,1,"74,601.28"
TS44273955,RANDSTAD CARE,17/02/20,5690934,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,682.76"
TS44273955,RANDSTAD CARE,17/02/20,5690935,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,AGENCY STAFF,Revenue,1,"2,094.57"
TS44273955,RANDSTAD CARE,17/02/20,5690936,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,17/02/20,5690937,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,17/02/20,5690952,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,120.80"
TS44273955,RANDSTAD CARE,17/02/20,5690953,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,528.92"
TS44273955,RANDSTAD CARE,17/02/20,5690957,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,"1,213.23"
TS44273955,RANDSTAD CARE,17/02/20,5690958,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"2,646.30"
TS44273955,RANDSTAD CARE,17/02/20,5690959,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,795.61"
TS44273955,RANDSTAD CARE,17/02/20,5690960,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,17/02/20,5690961,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,863.55
TS44273955,RANDSTAD CARE,17/02/20,5690962,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,682.76"
TS44273955,RANDSTAD CARE,17/02/20,5690963,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,17/02/20,5690964,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,795.61"
TS44273955,RANDSTAD CARE,17/02/20,5690965,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,307.21"
TS44273955,RANDSTAD CARE,17/02/20,5690976,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,17/02/20,5690977,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,682.76"
TS44273955,RANDSTAD CARE,17/02/20,5690978,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,17/02/20,5690979,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,795.61"
TS44273955,RANDSTAD CARE,17/02/20,5690980,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,17/02/20,5690982,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,420.06"
TS44273955,RANDSTAD CARE,17/02/20,5690985,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,17/02/20,5690987,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,AGENCY STAFF,Revenue,1,"2,110.48"
TS44273955,RANDSTAD CARE,17/02/20,5690993,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,571.39"
TS44273955,RANDSTAD CARE,17/02/20,5690994,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,994.08
TS44273955,RANDSTAD CARE,17/02/20,5690995,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,17/02/20,5690996,PEOPLE,AD INTEGRATION                ,AGENCY STAFF,Revenue,1,"1,532.54"
TS44273955,RANDSTAD CARE,17/02/20,5690997,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"1,091.40"
TS44273955,RANDSTAD CARE,17/02/20,5690999,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,532.54"
TS44273955,RANDSTAD CARE,17/02/20,5691000,PEOPLE,AD ADULTS                     ,AGENCY STAFF,Revenue,1,994.08
TS44273955,RANDSTAD CARE,17/02/20,5691002,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,AGENCY STAFF,Revenue,1,"1,411.92"
TS44273955,RANDSTAD CARE,17/02/20,5691004,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,AGENCY STAFF,Revenue,1,969.37
TS44273955,RANDSTAD CARE,17/02/20,5691005,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,532.54"
TS44273955,RANDSTAD CARE,17/02/20,5691006,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,AGENCY STAFF,Revenue,1,962.37
TS44273955,RANDSTAD CARE,17/02/20,5691007,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,AGENCY STAFF,Revenue,1,"2,094.57"
TS44273955,RANDSTAD CARE,17/02/20,5691008,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,282.57"
TS44273955,RANDSTAD CARE,17/02/20,5691009,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,AGENCY STAFF,Revenue,1,"1,382.32"
TS44273955,RANDSTAD CARE,17/02/20,5691013,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY STAFF,Revenue,1,"1,560.77"
