Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH417207,SILVER HOWE,27/02/20,5709675,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,290.00"
PH417207,SILVER HOWE,27/02/20,5709675,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH417207,SILVER HOWE,27/02/20,5709675,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH417207,SILVER HOWE,27/02/20,5709675,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH417207,SILVER HOWE,27/02/20,5709675,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,800.00"
PH417207,SILVER HOWE,27/02/20,5709675,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH417207,SILVER HOWE,27/02/20,5709675,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,480.00"
PH417207,SILVER HOWE,27/02/20,5709675,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH417207,SILVER HOWE,27/02/20,5709675,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,340.00"
PH421419,SHEPHERDS LODGE,13/02/20,5688258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,792.00"
PH421419,SHEPHERDS LODGE,13/02/20,5688258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,902.00"
PH421419,SHEPHERDS LODGE,13/02/20,5688258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH421419,SHEPHERDS LODGE,13/02/20,5688258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,13/02/20,5688258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH421419,SHEPHERDS LODGE,13/02/20,5688258,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH421419,SHEPHERDS LODGE,27/02/20,5709676,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,792.00"
PH421419,SHEPHERDS LODGE,27/02/20,5709676,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,902.00"
PH421419,SHEPHERDS LODGE,27/02/20,5709676,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH421419,SHEPHERDS LODGE,27/02/20,5709676,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,27/02/20,5709676,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH421419,SHEPHERDS LODGE,27/02/20,5709676,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH424227,SANDS CARE MORECAMBE LTD,13/02/20,5688259,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH424227,SANDS CARE MORECAMBE LTD,27/02/20,5709677,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH432651,ST GREGORYS HOUSE,13/02/20,5688260,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH432651,ST GREGORYS HOUSE,13/02/20,5688260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH432651,ST GREGORYS HOUSE,13/02/20,5688260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH432651,ST GREGORYS HOUSE,13/02/20,5688260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH432651,ST GREGORYS HOUSE,13/02/20,5688260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH432651,ST GREGORYS HOUSE,13/02/20,5688260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH432651,ST GREGORYS HOUSE,13/02/20,5688260,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH432651,ST GREGORYS HOUSE,27/02/20,5709678,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH432651,ST GREGORYS HOUSE,27/02/20,5709678,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH432651,ST GREGORYS HOUSE,27/02/20,5709678,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,197.86"
PH432651,ST GREGORYS HOUSE,27/02/20,5709678,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH432651,ST GREGORYS HOUSE,27/02/20,5709678,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH432651,ST GREGORYS HOUSE,27/02/20,5709678,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH432651,ST GREGORYS HOUSE,27/02/20,5709678,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH432651,ST GREGORYS HOUSE,27/02/20,5709678,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,370.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,13/02/20,5688262,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,370.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,27/02/20,5709680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH455115,WHITELOW HOUSE NURSING HOME,13/02/20,5688263,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH455115,WHITELOW HOUSE NURSING HOME,27/02/20,5709682,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH464943,ABBEYFIELD,13/02/20,5688264,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,206.00"
PH464943,ABBEYFIELD,13/02/20,5688264,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH464943,ABBEYFIELD,13/02/20,5688264,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH464943,ABBEYFIELD,13/02/20,5688264,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH464943,ABBEYFIELD,13/02/20,5688264,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH464943,ABBEYFIELD,27/02/20,5709683,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,430.71
PH464943,ABBEYFIELD,27/02/20,5709683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH464943,ABBEYFIELD,27/02/20,5709683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH464943,ABBEYFIELD,27/02/20,5709683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH464943,ABBEYFIELD,27/02/20,5709683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH464943,ABBEYFIELD,27/02/20,5709683,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,775.29
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,89.86
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,539.14
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,13/02/20,5688265,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,629.00
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,629.00
PH466347,ABBOTSFIELD RESID CARE HME,27/02/20,5709684,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,040.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,040.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,988.43
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"1,040.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,"1,040.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,718.86
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,"1,040.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,20,"1,040.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,539.14
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,23,"1,040.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,24,"1,040.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,25,297.14
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,26,"1,040.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,27,"1,040.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,28,"1,040.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,29,269.57
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH469155,THE BLIND SOCIETY,13/02/20,5688266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,040.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,344.57
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,344.57
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH469155,THE BLIND SOCIETY,27/02/20,5709685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,344.57
