Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6596211,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591196,INDIVIDUAL SERVICE FUNDS,Revenue,3,278.68
DP6596211,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591196,INDIVIDUAL SERVICE FUNDS,Revenue,4,278.68
DP6596211,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591196,INDIVIDUAL SERVICE FUNDS,Revenue,5,278.68
DP6596211,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591196,INDIVIDUAL SERVICE FUNDS,Revenue,6,278.68
DP6596211,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591196,INDIVIDUAL SERVICE FUNDS,Revenue,7,278.68
DP6600423,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.88
DP6601827,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,894.60
DP6603231,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591202,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6603231,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591202,INDIVIDUAL SERVICE FUNDS,Revenue,2,780.84
DP6603231,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591202,INDIVIDUAL SERVICE FUNDS,Revenue,3,780.84
DP6603231,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591202,INDIVIDUAL SERVICE FUNDS,Revenue,4,780.84
DP6603231,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591202,INDIVIDUAL SERVICE FUNDS,Revenue,5,780.84
DP6603231,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591202,INDIVIDUAL SERVICE FUNDS,Revenue,6,780.84
DP6603231,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591202,INDIVIDUAL SERVICE FUNDS,Revenue,7,780.84
DP6606039,11/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4587799,MISCELLANEOUS INCOME,Revenue,1,658.48
DP6606039,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,274.00"
DP6608847,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591207,INDIVIDUAL SERVICE FUNDS,Revenue,1,43.65
DP6608847,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591207,INDIVIDUAL SERVICE FUNDS,Revenue,2,203.72
DP6608847,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591207,INDIVIDUAL SERVICE FUNDS,Revenue,3,203.72
DP6608847,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591207,INDIVIDUAL SERVICE FUNDS,Revenue,4,203.72
DP6608847,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591207,INDIVIDUAL SERVICE FUNDS,Revenue,5,203.72
DP6608847,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591207,INDIVIDUAL SERVICE FUNDS,Revenue,6,203.72
DP6608847,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591207,INDIVIDUAL SERVICE FUNDS,Revenue,7,203.72
DP6611655,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591209,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6613059,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
DP6614463,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591212,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,486.80"
DP6615867,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,843.48
DP6617271,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591213,INDIVIDUAL SERVICE FUNDS,Revenue,1,474.24
DP6617271,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591213,INDIVIDUAL SERVICE FUNDS,Revenue,2,474.24
DP6617271,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591213,INDIVIDUAL SERVICE FUNDS,Revenue,3,474.24
DP6617271,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591213,INDIVIDUAL SERVICE FUNDS,Revenue,4,474.24
DP6617271,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591213,INDIVIDUAL SERVICE FUNDS,Revenue,5,474.24
DP6617271,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591213,INDIVIDUAL SERVICE FUNDS,Revenue,6,474.24
DP6617271,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591213,INDIVIDUAL SERVICE FUNDS,Revenue,7,474.24
DP6624291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591217,INDIVIDUAL SERVICE FUNDS,Revenue,1,183.72
DP6624291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591217,INDIVIDUAL SERVICE FUNDS,Revenue,2,183.72
DP6624291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591217,INDIVIDUAL SERVICE FUNDS,Revenue,3,183.72
DP6624291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591217,INDIVIDUAL SERVICE FUNDS,Revenue,4,183.72
DP6624291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591217,INDIVIDUAL SERVICE FUNDS,Revenue,5,183.72
DP6624291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591217,INDIVIDUAL SERVICE FUNDS,Revenue,6,183.72
DP6624291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591217,INDIVIDUAL SERVICE FUNDS,Revenue,7,183.72
DP6627099,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,973.76
DP6628503,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591220,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.00
DP6631311,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,192.24"
DP6632715,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591224,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6632715,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591224,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,182.64"
DP6632715,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591224,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,182.64"
DP6632715,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591224,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,182.64"
DP6632715,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591224,INDIVIDUAL SERVICE FUNDS,Revenue,5,"2,182.64"
DP6632715,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591224,INDIVIDUAL SERVICE FUNDS,Revenue,6,"2,182.64"
DP6632715,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591224,INDIVIDUAL SERVICE FUNDS,Revenue,7,"2,182.64"
DP6634119,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591226,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,041.68"
DP6638331,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.64
DP6641139,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591233,INDIVIDUAL SERVICE FUNDS,Revenue,1,464.56
DP6641139,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591233,INDIVIDUAL SERVICE FUNDS,Revenue,2,464.56
DP6641139,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591233,INDIVIDUAL SERVICE FUNDS,Revenue,3,464.56
DP6641139,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591233,INDIVIDUAL SERVICE FUNDS,Revenue,4,464.56
DP6641139,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591233,INDIVIDUAL SERVICE FUNDS,Revenue,5,464.56
DP6641139,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591233,INDIVIDUAL SERVICE FUNDS,Revenue,6,464.56
DP6641139,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591233,INDIVIDUAL SERVICE FUNDS,Revenue,7,464.56
DP6648159,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.44
DP6653775,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591238,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP6659391,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6660795,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591242,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,293.28"
DP6660795,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591242,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,293.28"
DP6660795,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591242,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,293.28"
DP6660795,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591242,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,293.28"
DP6660795,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591242,INDIVIDUAL SERVICE FUNDS,Revenue,5,"2,293.28"
DP6660795,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591242,INDIVIDUAL SERVICE FUNDS,Revenue,6,"2,293.28"
DP6660795,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591242,INDIVIDUAL SERVICE FUNDS,Revenue,7,"2,293.28"
DP6665007,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591246,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,852.32"
DP6666411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591247,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,028.16"
DP6666411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591247,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,028.16"
DP6666411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591247,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,028.16"
DP6666411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591247,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,028.16"
DP6666411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591247,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,028.16"
DP6666411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591247,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,028.16"
DP6666411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591247,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,028.16"
DP6667815,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591250,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,403.36"
DP6670623,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591252,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,597.84"
DP6670623,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591252,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,597.84"
DP6670623,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591252,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,597.84"
DP6670623,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591252,INDIVIDUAL SERVICE FUNDS,Revenue,4,"3,597.84"
DP6670623,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591252,INDIVIDUAL SERVICE FUNDS,Revenue,5,"3,597.84"
DP6670623,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591252,INDIVIDUAL SERVICE FUNDS,Revenue,6,"3,597.84"
DP6670623,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591252,INDIVIDUAL SERVICE FUNDS,Revenue,7,"3,597.84"
DP6680451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591256,INDIVIDUAL SERVICE FUNDS,Revenue,1,446.68
DP6680451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591256,INDIVIDUAL SERVICE FUNDS,Revenue,2,446.68
DP6680451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591256,INDIVIDUAL SERVICE FUNDS,Revenue,3,446.68
DP6680451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591256,INDIVIDUAL SERVICE FUNDS,Revenue,4,446.68
DP6680451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591256,INDIVIDUAL SERVICE FUNDS,Revenue,5,446.68
DP6680451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591256,INDIVIDUAL SERVICE FUNDS,Revenue,6,446.68
DP6680451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591256,INDIVIDUAL SERVICE FUNDS,Revenue,7,446.68
DP6681855,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.00
DP6683259,11/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4587800,MISCELLANEOUS INCOME,Revenue,1,615.36
DP6683259,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591259,INDIVIDUAL SERVICE FUNDS,Revenue,1,186.15
DP6683259,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591259,INDIVIDUAL SERVICE FUNDS,Revenue,2,744.60
DP6683259,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591259,INDIVIDUAL SERVICE FUNDS,Revenue,3,744.60
DP6683259,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591259,INDIVIDUAL SERVICE FUNDS,Revenue,4,744.60
DP6686067,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.40"
DP6690279,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591265,INDIVIDUAL SERVICE FUNDS,Revenue,1,694.04
DP6690279,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591265,INDIVIDUAL SERVICE FUNDS,Revenue,2,694.04
DP6690279,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591265,INDIVIDUAL SERVICE FUNDS,Revenue,3,694.04
DP6690279,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591265,INDIVIDUAL SERVICE FUNDS,Revenue,4,694.04
DP6690279,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591265,INDIVIDUAL SERVICE FUNDS,Revenue,5,694.04
DP6690279,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591265,INDIVIDUAL SERVICE FUNDS,Revenue,6,694.04
DP6690279,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591265,INDIVIDUAL SERVICE FUNDS,Revenue,7,694.04
DP6691683,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591267,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.28
DP6701511,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.44
DP6702915,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.49
DP6702915,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591273,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,000.00"
DP6705723,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591275,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,463.36"
DP6705723,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591275,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,463.36"
DP6705723,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591275,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,463.36"
DP6705723,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591275,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,463.36"
DP6705723,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591275,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,463.36"
DP6705723,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591275,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,463.36"
DP6705723,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591275,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,463.36"
DP6707127,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591278,INDIVIDUAL SERVICE FUNDS,Revenue,1,643.36
DP6714147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591281,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,192.72"
DP6714147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591281,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,192.72"
DP6714147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591281,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,192.72"
DP6714147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591281,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,192.72"
DP6714147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591281,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,192.72"
DP6714147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591281,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,192.72"
DP6714147,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591281,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,192.72"
DP6716955,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591283,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,522.24"
DP6716955,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591283,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,522.24"
DP6716955,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591283,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,522.24"
DP6716955,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591283,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,522.24"
DP6716955,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591283,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,522.24"
DP6716955,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591283,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,522.24"
DP6716955,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591283,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,522.24"
DP6723975,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,529.84
DP6729591,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591288,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,540.00"
DP6732399,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,525.24
DP6735207,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591291,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,517.60"
DP6736611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591293,INDIVIDUAL SERVICE FUNDS,Revenue,1,572.36
DP6736611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591293,INDIVIDUAL SERVICE FUNDS,Revenue,2,572.36
DP6736611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591293,INDIVIDUAL SERVICE FUNDS,Revenue,3,572.36
DP6736611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591293,INDIVIDUAL SERVICE FUNDS,Revenue,4,572.36
DP6736611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591293,INDIVIDUAL SERVICE FUNDS,Revenue,5,572.36
DP6736611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591293,INDIVIDUAL SERVICE FUNDS,Revenue,6,572.36
DP6736611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591293,INDIVIDUAL SERVICE FUNDS,Revenue,7,572.36
DP6739419,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591296,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,428.00"
DP6739419,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591296,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,428.00"
DP6739419,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591296,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,428.00"
DP6739419,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591296,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,428.00"
DP6739419,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591296,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,428.00"
DP6739419,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591296,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,428.00"
DP6739419,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591296,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,428.00"
DP6761883,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,653.24"
DP6767499,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4591306,INDIVIDUAL SERVICE FUNDS,Revenue,1,757.72
DP6777327,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591308,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,556.12"
DP6782943,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,713.20"
DP6787155,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.84"
DP6788559,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591315,INDIVIDUAL SERVICE FUNDS,Revenue,1,533.92
DP6788559,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591315,INDIVIDUAL SERVICE FUNDS,Revenue,2,533.92
DP6788559,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4591315,INDIVIDUAL SERVICE FUNDS,Revenue,3,533.92
