Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,300.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH414399,WESTMORLAND COURT,12/09/19,5482597,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,300.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,300.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH414399,WESTMORLAND COURT,26/09/19,5499045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,280.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,700.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,480.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,290.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,652.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,443.00"
PH417207,SILVER HOWE,12/09/19,5482599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,340.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,280.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,290.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,700.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,089.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,480.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,396.00
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,386.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,443.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,340.00"
PH417207,SILVER HOWE,26/09/19,5499047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,652.00"
PH421419,SHEPHERDS LODGE,12/09/19,5482600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,792.00"
PH421419,SHEPHERDS LODGE,12/09/19,5482600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,902.00"
PH421419,SHEPHERDS LODGE,12/09/19,5482600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH421419,SHEPHERDS LODGE,12/09/19,5482600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,12/09/19,5482600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH421419,SHEPHERDS LODGE,12/09/19,5482600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH421419,SHEPHERDS LODGE,26/09/19,5499048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,792.00"
PH421419,SHEPHERDS LODGE,26/09/19,5499048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,902.00"
PH421419,SHEPHERDS LODGE,26/09/19,5499048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,266.00"
PH421419,SHEPHERDS LODGE,26/09/19,5499048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,26/09/19,5499048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH421419,SHEPHERDS LODGE,26/09/19,5499048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH424227,SANDS CARE MORECAMBE LTD,12/09/19,5482601,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH424227,SANDS CARE MORECAMBE LTD,26/09/19,5499049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH432651,ST GREGORYS HOUSE,12/09/19,5482602,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH432651,ST GREGORYS HOUSE,12/09/19,5482602,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH432651,ST GREGORYS HOUSE,12/09/19,5482602,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH432651,ST GREGORYS HOUSE,12/09/19,5482602,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH432651,ST GREGORYS HOUSE,12/09/19,5482602,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH432651,ST GREGORYS HOUSE,12/09/19,5482602,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH432651,ST GREGORYS HOUSE,12/09/19,5482602,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH432651,ST GREGORYS HOUSE,12/09/19,5482602,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH432651,ST GREGORYS HOUSE,12/09/19,5482602,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,500.00"
PH432651,ST GREGORYS HOUSE,26/09/19,5499050,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH432651,ST GREGORYS HOUSE,26/09/19,5499050,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH432651,ST GREGORYS HOUSE,26/09/19,5499050,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH432651,ST GREGORYS HOUSE,26/09/19,5499050,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH432651,ST GREGORYS HOUSE,26/09/19,5499050,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH432651,ST GREGORYS HOUSE,26/09/19,5499050,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH432651,ST GREGORYS HOUSE,26/09/19,5499050,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH432651,ST GREGORYS HOUSE,26/09/19,5499050,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH432651,ST GREGORYS HOUSE,26/09/19,5499050,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,500.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,370.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,12/09/19,5482603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,552.86
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,040.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,370.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,26/09/19,5499051,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,92.14
PH455115,WHITELOW HOUSE NURSING HOME,12/09/19,5482605,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH455115,WHITELOW HOUSE NURSING HOME,26/09/19,5499052,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH464943,ABBEYFIELD,12/09/19,5482606,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,206.00"
PH464943,ABBEYFIELD,12/09/19,5482606,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH464943,ABBEYFIELD,12/09/19,5482606,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH464943,ABBEYFIELD,26/09/19,5499053,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH464943,ABBEYFIELD,26/09/19,5499053,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH464943,ABBEYFIELD,26/09/19,5499053,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,206.00"
PH464943,ABBEYFIELD,26/09/19,5499053,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,033.71"
PH464943,ABBEYFIELD,26/09/19,5499053,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,172.29
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,629.00
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,605.00
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/09/19,5482607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
