Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,544,3.43
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,545,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,546,1.68
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,547,1.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,548,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,549,67.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,550,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,551,46.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,552,46.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,553,26.10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,554,7.84
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,555,18.48
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,556,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,557,8.68
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,558,-4.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,559,13.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,560,8.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,561,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,562,9.53
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,563,15.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,564,90.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,565,4.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,566,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,567,21.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,568,3.37
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,569,0.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,570,9.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,571,15.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,572,3.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,573,1.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,574,5.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,575,3.37
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,576,8.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,577,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,578,3.65
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,579,0.72
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,580,32.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,581,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,582,42.80
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,583,1.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,584,1.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,585,0.79
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,586,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,587,-4.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,588,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,589,0.16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,590,9.77
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,591,1.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,592,21.20
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,593,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,594,10.52
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,595,-9.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,596,-3.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,597,40.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,598,-2.95
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,599,9.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,600,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,601,27.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,602,-56.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,603,34.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,604,0.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,605,3.81
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,606,15.90
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,607,10.94
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,608,15.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,609,7.01
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,610,17.30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,611,21.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,612,1.23
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,613,8.68
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,614,19.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,615,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,616,11.07
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,617,0.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,618,0.11
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,619,3.60
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,620,16.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,621,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,622,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,623,2.21
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,624,5.89
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,625,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,626,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,627,2.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,628,7.19
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,629,5.79
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,630,-4.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,631,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,632,5.50
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,633,21.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,634,30.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,635,16.00
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,636,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,26/09/19,5499855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,637,-5.91
TS10742223,CITY OF CARLISLE,02/09/19,5467146,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,925.00
TS10742223,CITY OF CARLISLE,05/09/19,5471850,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,788.08
TS10742223,CITY OF CARLISLE,06/09/19,5472574,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"1,250.00"
TS10742223,CITY OF CARLISLE,24/09/19,5494832,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,RECYCLING CREDITS,Revenue,1,"141,305.43"
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"1,028.28"
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,"1,028.28"
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,811.80
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,529.92
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,216.48
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,70.16
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,865.92
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,595.32
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,298.08
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,132.48
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,"1,028.28"
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,811.80
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,432.96
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,216.48
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,15,"1,999.56"
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,16,841.92
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,17,595.32
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,18,297.66
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,19,108.24
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,20,"1,028.28"
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,21,811.80
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,22,432.96
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,23,210.48
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,24,"1,350.58"
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,25,811.80
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,26,595.32
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,27,280.64
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,28,72.16
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,29,982.24
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,30,794.88
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,31,432.96
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,32,180.40
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,33,"1,028.28"
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,34,811.80
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,35,595.32
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,36,280.64
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,37,72.16
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,38,920.04
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,39,757.68
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,40,378.84
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,41,180.40
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,42,789.30
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,43,999.78
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,44,432.96
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,45,833.15
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,46,333.26
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,47,811.80
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,48,"4,404.96"
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,49,315.72
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,50,811.80
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,51,"1,490.40"
TS10745031,CHRYSALIS (CUMBRIA) LTD,17/09/19,5485940,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,52,546.48
