Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4978803,10/09/19,PEOPLE,AD ADULTS                     ,5475298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,10/09/19,PEOPLE,AD ADULTS                     ,5475300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,10/09/19,PEOPLE,AD ADULTS                     ,5475302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,10/09/19,PEOPLE,AD ADULTS                     ,5475305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,10/09/19,PEOPLE,AD ADULTS                     ,5475307,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,10/09/19,PEOPLE,AD ADULTS                     ,5475309,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,450.36"
DP5040579,10/09/19,PEOPLE,AD ADULTS                     ,5475313,INDIVIDUAL SERVICE FUNDS,Revenue,1,604.96
DP5044791,10/09/19,PEOPLE,AD ADULTS                     ,5475314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,10/09/19,PEOPLE,AD ADULTS                     ,5475317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,10/09/19,PEOPLE,AD ADULTS                     ,5475319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,10/09/19,PEOPLE,AD ADULTS                     ,5475321,INDIVIDUAL SERVICE FUNDS,Revenue,1,629.24
DP5120607,10/09/19,PEOPLE,AD ADULTS                     ,5475322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,10/09/19,PEOPLE,AD ADULTS                     ,5475324,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,10/09/19,PEOPLE,AD ADULTS                     ,5475326,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,10/09/19,PEOPLE,AD ADULTS                     ,5475328,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,10/09/19,PEOPLE,AD ADULTS                     ,5475333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5161323,10/09/19,PEOPLE,AD ADULTS                     ,5475335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,209.00"
DP5186595,10/09/19,PEOPLE,AD ADULTS                     ,5475336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,10/09/19,PEOPLE,AD ADULTS                     ,5475338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5192211,10/09/19,PEOPLE,AD ADULTS                     ,5475339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5192211,10/09/19,PEOPLE,AD ADULTS                     ,5475339,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,182.92
DP5192211,10/09/19,PEOPLE,AD ADULTS                     ,5475339,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,731.68
DP5197827,10/09/19,PEOPLE,AD ADULTS                     ,5475341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,10/09/19,PEOPLE,AD ADULTS                     ,5475343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,10/09/19,PEOPLE,AD ADULTS                     ,5475347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,10/09/19,PEOPLE,AD ADULTS                     ,5475349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5269431,10/09/19,PEOPLE,AD ADULTS                     ,5475352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,10/09/19,PEOPLE,AD ADULTS                     ,5475354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,10/09/19,PEOPLE,AD ADULTS                     ,5475357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5280663,10/09/19,PEOPLE,AD ADULTS                     ,5475359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.40
DP5283471,10/09/19,PEOPLE,AD ADULTS                     ,5475360,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5284875,10/09/19,PEOPLE,AD ADULTS                     ,5475362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,10/09/19,PEOPLE,AD ADULTS                     ,5475363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,10/09/19,PEOPLE,AD ADULTS                     ,5475364,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,10/09/19,PEOPLE,AD ADULTS                     ,5475366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5317167,10/09/19,PEOPLE,AD ADULTS                     ,5475368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,412.00"
DP5318571,10/09/19,PEOPLE,AD ADULTS                     ,5475370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.04"
DP5334015,10/09/19,PEOPLE,AD ADULTS                     ,5475372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,807.12"
DP5341035,10/09/19,PEOPLE,AD ADULTS                     ,5475374,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,564.16"
DP5356479,10/09/19,PEOPLE,AD ADULTS                     ,5475376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,10/09/19,PEOPLE,AD ADULTS                     ,5475378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,10/09/19,PEOPLE,AD ADULTS                     ,5475381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,10/09/19,PEOPLE,AD ADULTS                     ,5475383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,10/09/19,PEOPLE,AD ADULTS                     ,5475384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,10/09/19,PEOPLE,AD ADULTS                     ,5475386,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5407023,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,10/09/19,PEOPLE,AD ADULTS                     ,5475388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,10/09/19,PEOPLE,AD ADULTS                     ,5475390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,10/09/19,PEOPLE,AD ADULTS                     ,5475392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,10/09/19,PEOPLE,AD ADULTS                     ,5475394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,340.60"
DP5423871,10/09/19,PEOPLE,AD ADULTS                     ,5475396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,10/09/19,PEOPLE,AD ADULTS                     ,5475398,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5428083,10/09/19,PEOPLE,AD ADULTS                     ,5475400,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,779.40"
DP5429487,10/09/19,PEOPLE,AD ADULTS                     ,5475402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5436507,10/09/19,PEOPLE,AD ADULTS                     ,5475404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP5444931,10/09/19,PEOPLE,AD ADULTS                     ,5475405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,350.52
DP5444931,10/09/19,PEOPLE,AD ADULTS                     ,5475405,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,175.26
DP5454759,10/09/19,PEOPLE,AD ADULTS                     ,5475409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,10/09/19,PEOPLE,AD ADULTS                     ,5475411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,10/09/19,PEOPLE,AD ADULTS                     ,5475413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,10/09/19,PEOPLE,AD ADULTS                     ,5475415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,10/09/19,PEOPLE,AD ADULTS                     ,5475417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP5470203,10/09/19,PEOPLE,AD ADULTS                     ,5475419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,075.20"
DP5471607,10/09/19,PEOPLE,AD ADULTS                     ,5475421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,10/09/19,PEOPLE,AD ADULTS                     ,5475423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,10/09/19,PEOPLE,AD ADULTS                     ,5475425,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,583.20"
DP5488455,10/09/19,PEOPLE,AD ADULTS                     ,5475427,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,10/09/19,PEOPLE,AD ADULTS                     ,5475429,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,10/09/19,PEOPLE,AD ADULTS                     ,5475431,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,10/09/19,PEOPLE,AD ADULTS                     ,5475433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,10/09/19,PEOPLE,AD ADULTS                     ,5475433,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,10/09/19,PEOPLE,AD ADULTS                     ,5475434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,10/09/19,PEOPLE,AD ADULTS                     ,5475436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,182.52"
DP5510919,10/09/19,PEOPLE,AD ADULTS                     ,5475436,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,140.00"
DP5513727,10/09/19,PEOPLE,AD ADULTS                     ,5475437,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,10/09/19,PEOPLE,AD ADULTS                     ,5475439,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,10/09/19,PEOPLE,AD ADULTS                     ,5475441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,10/09/19,PEOPLE,AD ADULTS                     ,5475443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,10/09/19,PEOPLE,AD ADULTS                     ,5475445,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,10/09/19,PEOPLE,AD ADULTS                     ,5475447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,10/09/19,PEOPLE,AD ADULTS                     ,5475449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,10/09/19,PEOPLE,AD ADULTS                     ,5475451,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP5551635,10/09/19,PEOPLE,AD ADULTS                     ,5475453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5568483,10/09/19,PEOPLE,AD ADULTS                     ,5475456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,10/09/19,PEOPLE,AD ADULTS                     ,5475457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,10/09/19,PEOPLE,AD ADULTS                     ,5475458,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5592351,10/09/19,PEOPLE,AD ADULTS                     ,5475462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,10/09/19,PEOPLE,AD ADULTS                     ,5475464,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5604987,10/09/19,PEOPLE,AD ADULTS                     ,5475465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,10/09/19,PEOPLE,AD ADULTS                     ,5475469,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,801.00"
DP5616219,10/09/19,PEOPLE,AD ADULTS                     ,5475471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,10/09/19,PEOPLE,AD ADULTS                     ,5475473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,10/09/19,PEOPLE,AD ADULTS                     ,5475474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,10/09/19,PEOPLE,AD ADULTS                     ,5475476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,10/09/19,PEOPLE,AD ADULTS                     ,5475478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,10/09/19,PEOPLE,AD ADULTS                     ,5475480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5635875,10/09/19,PEOPLE,AD ADULTS                     ,5475481,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,258.44"
DP5638683,10/09/19,PEOPLE,AD ADULTS                     ,5475483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5644299,10/09/19,PEOPLE,AD ADULTS                     ,5475484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,10/09/19,PEOPLE,AD ADULTS                     ,5475486,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,10/09/19,PEOPLE,AD ADULTS                     ,5475487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,10/09/19,PEOPLE,AD ADULTS                     ,5475488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.04
DP5670975,10/09/19,PEOPLE,AD ADULTS                     ,5475492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5690631,10/09/19,PEOPLE,AD ADULTS                     ,5475495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,777.96"
DP5692035,10/09/19,PEOPLE,AD ADULTS                     ,5475497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5703267,10/09/19,PEOPLE,AD ADULTS                     ,5475500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5708883,10/09/19,PEOPLE,AD ADULTS                     ,5475502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,10/09/19,PEOPLE,AD ADULTS                     ,5475504,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,10/09/19,PEOPLE,AD ADULTS                     ,5475506,INDIVIDUAL SERVICE FUNDS,Revenue,1,579.84
DP5720115,10/09/19,PEOPLE,AD ADULTS                     ,5475508,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5729943,10/09/19,PEOPLE,AD ADULTS                     ,5475510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,10/09/19,PEOPLE,AD ADULTS                     ,5475511,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,10/09/19,PEOPLE,AD ADULTS                     ,5475515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,10/09/19,PEOPLE,AD ADULTS                     ,5475516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,10/09/19,PEOPLE,AD ADULTS                     ,5475518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5811375,10/09/19,PEOPLE,AD ADULTS                     ,5475520,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,10/09/19,PEOPLE,AD ADULTS                     ,5475522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,10/09/19,PEOPLE,AD ADULTS                     ,5475524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.04"
DP5838051,10/09/19,PEOPLE,AD ADULTS                     ,5475526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,10/09/19,PEOPLE,AD ADULTS                     ,5475528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,10/09/19,PEOPLE,AD ADULTS                     ,5475530,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,10/09/19,PEOPLE,AD ADULTS                     ,5475532,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,10/09/19,PEOPLE,AD ADULTS                     ,5475534,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,300.52"
DP5853495,10/09/19,PEOPLE,AD ADULTS                     ,5475536,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,10/09/19,PEOPLE,AD ADULTS                     ,5475541,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,10/09/19,PEOPLE,AD ADULTS                     ,5475543,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,10/09/19,PEOPLE,AD ADULTS                     ,5475545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5882979,10/09/19,PEOPLE,AD ADULTS                     ,5475547,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5904039,10/09/19,PEOPLE,AD ADULTS                     ,5475551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,10/09/19,PEOPLE,AD ADULTS                     ,5475552,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.76"
DP5929311,10/09/19,PEOPLE,AD ADULTS                     ,5475554,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,10/09/19,PEOPLE,AD ADULTS                     ,5475556,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.68
DP5941947,10/09/19,PEOPLE,AD ADULTS                     ,5475558,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,10/09/19,PEOPLE,AD ADULTS                     ,5475559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5968623,10/09/19,PEOPLE,AD ADULTS                     ,5475563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,10/09/19,PEOPLE,AD ADULTS                     ,5475565,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5989683,10/09/19,PEOPLE,AD ADULTS                     ,5475567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,10/09/19,PEOPLE,AD ADULTS                     ,5475568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,10/09/19,PEOPLE,AD ADULTS                     ,5475570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.80
DP6005127,10/09/19,PEOPLE,AD ADULTS                     ,5475572,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,10/09/19,PEOPLE,AD ADULTS                     ,5475574,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,548.00"
DP6006531,10/09/19,PEOPLE,AD ADULTS                     ,5475574,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,548.00"
DP6006531,10/09/19,PEOPLE,AD ADULTS                     ,5475574,INDIVIDUAL SERVICE FUNDS,Revenue,3,497.57
DP6013551,10/09/19,PEOPLE,AD ADULTS                     ,5475577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.72
DP6016359,10/09/19,PEOPLE,AD ADULTS                     ,5475579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6030399,10/09/19,PEOPLE,AD ADULTS                     ,5475581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,10/09/19,PEOPLE,AD ADULTS                     ,5475583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,10/09/19,PEOPLE,AD ADULTS                     ,5475586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,10/09/19,PEOPLE,AD ADULTS                     ,5475588,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,105.04"
DP6050055,10/09/19,PEOPLE,AD ADULTS                     ,5475589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6061287,10/09/19,PEOPLE,AD ADULTS                     ,5475592,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6082347,10/09/19,PEOPLE,AD ADULTS                     ,5475595,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,10/09/19,PEOPLE,AD ADULTS                     ,5475597,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,10/09/19,PEOPLE,AD ADULTS                     ,5475600,INDIVIDUAL SERVICE FUNDS,Revenue,1,947.04
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,1,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,2,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,3,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,4,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,5,418.08
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,6,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,7,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,8,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,9,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,10,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,11,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,12,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,13,900.48
DP6094983,10/09/19,PEOPLE,AD ADULTS                     ,5475602,INDIVIDUAL SERVICE FUNDS,Revenue,14,900.48
DP6106215,10/09/19,PEOPLE,AD ADULTS                     ,5475605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6117447,10/09/19,PEOPLE,AD ADULTS                     ,5475610,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,428.32"
DP6117447,10/09/19,PEOPLE,AD ADULTS                     ,5475610,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,428.32"
DP6117447,10/09/19,PEOPLE,AD ADULTS                     ,5475610,INDIVIDUAL SERVICE FUNDS,Revenue,3,969.22
DP6117447,10/09/19,PEOPLE,AD ADULTS                     ,5475610,INDIVIDUAL SERVICE FUNDS,Revenue,4,612.14
DP6123063,10/09/19,PEOPLE,AD ADULTS                     ,5475613,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,10/09/19,PEOPLE,AD ADULTS                     ,5475615,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6137103,10/09/19,PEOPLE,AD ADULTS                     ,5475617,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,10/09/19,PEOPLE,AD ADULTS                     ,5475619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6156759,10/09/19,PEOPLE,AD ADULTS                     ,5475621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,10/09/19,PEOPLE,AD ADULTS                     ,5475623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6177819,10/09/19,PEOPLE,AD ADULTS                     ,5475625,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,10/09/19,PEOPLE,AD ADULTS                     ,5475629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP6236787,10/09/19,PEOPLE,AD ADULTS                     ,5475631,INDIVIDUAL SERVICE FUNDS,Revenue,1,903.12
DP6239595,10/09/19,PEOPLE,AD ADULTS                     ,5475633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,10/09/19,PEOPLE,AD ADULTS                     ,5475635,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,601.04"
DP6250827,10/09/19,PEOPLE,AD ADULTS                     ,5475636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,10/09/19,PEOPLE,AD ADULTS                     ,5475637,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6264867,10/09/19,PEOPLE,AD ADULTS                     ,5475639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.20
DP6267675,10/09/19,PEOPLE,AD ADULTS                     ,5475641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6271887,10/09/19,PEOPLE,AD ADULTS                     ,5475643,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,591.80"
DP6274695,10/09/19,PEOPLE,AD ADULTS                     ,5475644,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,10/09/19,PEOPLE,AD ADULTS                     ,5475645,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6311199,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6322431,10/09/19,PEOPLE,AD ADULTS                     ,5475649,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6336471,10/09/19,PEOPLE,AD ADULTS                     ,5475653,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6343491,10/09/19,PEOPLE,AD ADULTS                     ,5475657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6356127,10/09/19,PEOPLE,AD ADULTS                     ,5475660,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6368763,10/09/19,PEOPLE,AD ADULTS                     ,5475661,INDIVIDUAL SERVICE FUNDS,Revenue,1,693.84
DP6372975,10/09/19,PEOPLE,AD ADULTS                     ,5475663,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,10/09/19,PEOPLE,AD ADULTS                     ,5475665,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,10/09/19,PEOPLE,AD ADULTS                     ,5475666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,930.80"
DP6401055,10/09/19,PEOPLE,AD ADULTS                     ,5475674,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
