Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5616219,26/01/21,PEOPLE,AD ADULTS                     ,6128976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,26/01/21,PEOPLE,AD ADULTS                     ,6128978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,26/01/21,PEOPLE,AD ADULTS                     ,6128979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.12"
DP5623239,26/01/21,PEOPLE,AD ADULTS                     ,6128979,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,12.81
DP5623239,26/01/21,PEOPLE,AD ADULTS                     ,6128979,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,258.12"
DP5624643,26/01/21,PEOPLE,AD ADULTS                     ,6128982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,26/01/21,PEOPLE,AD ADULTS                     ,6128984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,26/01/21,PEOPLE,AD ADULTS                     ,6128986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5645703,26/01/21,PEOPLE,AD ADULTS                     ,6128987,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,26/01/21,PEOPLE,AD ADULTS                     ,6128988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,26/01/21,PEOPLE,AD ADULTS                     ,6128989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5692035,26/01/21,PEOPLE,AD ADULTS                     ,6128993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP5703267,26/01/21,PEOPLE,AD ADULTS                     ,6128996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5762235,26/01/21,PEOPLE,AD ADULTS                     ,6128998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.32
DP5797335,26/01/21,PEOPLE,AD ADULTS                     ,6129001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5811375,26/01/21,PEOPLE,AD ADULTS                     ,6129003,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,26/01/21,PEOPLE,AD ADULTS                     ,6129005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5840859,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.88
DP5853495,26/01/21,PEOPLE,AD ADULTS                     ,6129007,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,26/01/21,PEOPLE,AD ADULTS                     ,6129010,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.00
DP5870343,26/01/21,PEOPLE,AD ADULTS                     ,6129012,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,26/01/21,PEOPLE,AD ADULTS                     ,6129014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5943351,26/01/21,PEOPLE,AD ADULTS                     ,6129016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5953179,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.08
DP5968623,26/01/21,PEOPLE,AD ADULTS                     ,6129018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.56
DP5989683,26/01/21,PEOPLE,AD ADULTS                     ,6129020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP6006531,26/01/21,PEOPLE,AD ADULTS                     ,6129021,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,548.00"
DP6033207,26/01/21,PEOPLE,AD ADULTS                     ,6129022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,26/01/21,PEOPLE,AD ADULTS                     ,6129025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6106215,26/01/21,PEOPLE,AD ADULTS                     ,6129028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6123063,26/01/21,PEOPLE,AD ADULTS                     ,6129031,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,26/01/21,PEOPLE,AD ADULTS                     ,6129033,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6156759,26/01/21,PEOPLE,AD ADULTS                     ,6129035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,513.00"
DP6177819,26/01/21,PEOPLE,AD ADULTS                     ,6129037,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,26/01/21,PEOPLE,AD ADULTS                     ,6129039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,26/01/21,PEOPLE,AD ADULTS                     ,6129041,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,097.20"
DP6236787,26/01/21,PEOPLE,AD ADULTS                     ,6129041,INDIVIDUAL SERVICE FUNDS,Revenue,2,71.80
DP6239595,26/01/21,PEOPLE,AD ADULTS                     ,6129043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6250827,26/01/21,PEOPLE,AD ADULTS                     ,6129045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.40
DP6264867,26/01/21,PEOPLE,AD ADULTS                     ,6129046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6264867,26/01/21,PEOPLE,AD ADULTS                     ,6129046,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,722.32
DP6274695,26/01/21,PEOPLE,AD ADULTS                     ,6129048,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,148.80"
DP6311199,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6315411,26/01/21,PEOPLE,AD ADULTS                     ,6129050,INDIVIDUAL SERVICE FUNDS,Revenue,1,502.60
DP6322431,26/01/21,PEOPLE,AD ADULTS                     ,6129052,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,400.12"
DP6372975,26/01/21,PEOPLE,AD ADULTS                     ,6129058,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,26/01/21,PEOPLE,AD ADULTS                     ,6129060,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,26/01/21,PEOPLE,AD ADULTS                     ,6129061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,426.52"
DP6401055,26/01/21,PEOPLE,AD ADULTS                     ,6129067,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,26/01/21,PEOPLE,AD ADULTS                     ,6129069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6460023,26/01/21,PEOPLE,AD ADULTS                     ,6129071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6521799,26/01/21,PEOPLE,AD ADULTS                     ,6129073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP6523203,26/01/21,PEOPLE,AD ADULTS                     ,6129074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.24"
DP6547071,26/01/21,PEOPLE,AD ADULTS                     ,6129075,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6587787,26/01/21,PEOPLE,AD ADULTS                     ,6129077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6603231,26/01/21,PEOPLE,AD ADULTS                     ,6129080,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,26/01/21,PEOPLE,AD ADULTS                     ,6129082,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,334.00"
DP6615867,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6638331,26/01/21,PEOPLE,AD ADULTS                     ,6129088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6650967,26/01/21,PEOPLE,AD ADULTS                     ,6129090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,26/01/21,PEOPLE,AD ADULTS                     ,6129091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6670623,26/01/21,PEOPLE,AD ADULTS                     ,6129093,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,26/01/21,PEOPLE,AD ADULTS                     ,6129095,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.32
DP6683259,26/01/21,PEOPLE,AD ADULTS                     ,6129095,INDIVIDUAL SERVICE FUNDS,Revenue,2,650.56
DP6686067,26/01/21,PEOPLE,AD ADULTS                     ,6129097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6687471,26/01/21,PEOPLE,AD ADULTS                     ,6129099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP6705723,26/01/21,PEOPLE,AD ADULTS                     ,6129101,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6735207,26/01/21,PEOPLE,AD ADULTS                     ,6129103,INDIVIDUAL SERVICE FUNDS,Revenue,1,"13,067.60"
DP6739419,26/01/21,PEOPLE,AD ADULTS                     ,6129105,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,26/01/21,PEOPLE,AD ADULTS                     ,6129108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6850335,26/01/21,PEOPLE,AD ADULTS                     ,6129114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,000.44"
DP6862971,26/01/21,PEOPLE,AD ADULTS                     ,6129116,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,372.80"
DP6869991,26/01/21,PEOPLE,AD ADULTS                     ,6129118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6875607,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.94
DP6884031,26/01/21,PEOPLE,AD ADULTS                     ,6129119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,26/01/21,PEOPLE,AD ADULTS                     ,6129120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6892455,26/01/21,PEOPLE,AD ADULTS                     ,6129122,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,26/01/21,PEOPLE,AD ADULTS                     ,6129124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.00
DP6916323,26/01/21,PEOPLE,AD ADULTS                     ,6129126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,26/01/21,PEOPLE,AD ADULTS                     ,6129128,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,26/01/21,PEOPLE,AD ADULTS                     ,6129129,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,26/01/21,PEOPLE,AD ADULTS                     ,6129134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP7035663,26/01/21,PEOPLE,AD ADULTS                     ,6129136,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,301.60"
DP7035663,26/01/21,PEOPLE,AD ADULTS                     ,6129137,DIRECT PAYMENT INCOME,Revenue,1,222.08
DP7035663,26/01/21,PEOPLE,AD ADULTS                     ,6129137,DIRECT PAYMENT INCOME,Revenue,2,222.08
DP7035663,26/01/21,PEOPLE,AD ADULTS                     ,6129137,DIRECT PAYMENT INCOME,Revenue,3,111.04
DP7046895,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.64
DP7053915,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7063743,26/01/21,PEOPLE,AD ADULTS                     ,6129140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,26/01/21,PEOPLE,AD ADULTS                     ,6129143,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7080591,26/01/21,PEOPLE,AD ADULTS                     ,6129143,INDIVIDUAL SERVICE FUNDS,Revenue,2,578.76
DP7084803,26/01/21,PEOPLE,AD ADULTS                     ,6129145,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,26/01/21,PEOPLE,AD ADULTS                     ,6129147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7121307,26/01/21,PEOPLE,AD ADULTS                     ,6129148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7126923,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.48
DP7150791,26/01/21,PEOPLE,AD ADULTS                     ,6129150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7204143,26/01/21,PEOPLE,AD ADULTS                     ,6129153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,26/01/21,PEOPLE,AD ADULTS                     ,6129155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.00"
DP7225203,26/01/21,PEOPLE,AD ADULTS                     ,6129159,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,26/01/21,PEOPLE,AD ADULTS                     ,6129163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7302423,26/01/21,PEOPLE,AD ADULTS                     ,6129165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7350159,26/01/21,PEOPLE,AD ADULTS                     ,6129168,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7355775,26/01/21,PEOPLE,AD ADULTS                     ,6129170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7361391,26/01/21,PEOPLE,AD ADULTS                     ,6129173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,154.00"
DP7371219,26/01/21,PEOPLE,AD ADULTS                     ,6129174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7382451,26/01/21,PEOPLE,AD ADULTS                     ,6129175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7442823,26/01/21,PEOPLE,AD ADULTS                     ,6129176,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7458267,26/01/21,PEOPLE,AD ADULTS                     ,6129178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,26/01/21,PEOPLE,AD ADULTS                     ,6129180,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,26/01/21,PEOPLE,AD ADULTS                     ,6129182,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,26/01/21,PEOPLE,AD ADULTS                     ,6129185,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,26/01/21,PEOPLE,AD ADULTS                     ,6129186,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.40
DP7532679,26/01/21,PEOPLE,AD ADULTS                     ,6129188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,26/01/21,PEOPLE,AD ADULTS                     ,6129189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7559355,26/01/21,PEOPLE,AD ADULTS                     ,6129190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7598667,26/01/21,PEOPLE,AD ADULTS                     ,6129191,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7602879,26/01/21,PEOPLE,AD ADULTS                     ,6129193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP7622535,26/01/21,PEOPLE,AD ADULTS                     ,6129195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,26/01/21,PEOPLE,AD ADULTS                     ,6129197,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7649211,26/01/21,PEOPLE,AD ADULTS                     ,6129198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7688523,26/01/21,PEOPLE,AD ADULTS                     ,6129200,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7709583,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.62"
DP7757319,26/01/21,PEOPLE,AD ADULTS                     ,6129206,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7776975,26/01/21,PEOPLE,AD ADULTS                     ,6129207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,26/01/21,PEOPLE,AD ADULTS                     ,6129209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7791015,26/01/21,PEOPLE,AD ADULTS                     ,6129211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,26/01/21,PEOPLE,AD ADULTS                     ,6129213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,411.44"
DP7805055,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,26/01/21,PEOPLE,AD ADULTS                     ,6129215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,26/01/21,PEOPLE,AD ADULTS                     ,6129217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,187.76"
DP7844367,26/01/21,PEOPLE,AD ADULTS                     ,6129217,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,747.81
DP7844367,26/01/21,PEOPLE,AD ADULTS                     ,6129217,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"4,187.76"
DP7844367,26/01/21,PEOPLE,AD ADULTS                     ,6129217,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"4,187.76"
DP7844367,26/01/21,PEOPLE,AD ADULTS                     ,6129217,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"4,187.76"
DP7847175,26/01/21,PEOPLE,AD ADULTS                     ,6129219,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,914.00"
DP7849983,26/01/21,PEOPLE,AD ADULTS                     ,6129221,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,26/01/21,PEOPLE,AD ADULTS                     ,6129222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.00
DP7868235,26/01/21,PEOPLE,AD ADULTS                     ,6129224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,757.68
DP7875255,26/01/21,PEOPLE,AD ADULTS                     ,6129225,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7939839,26/01/21,PEOPLE,AD ADULTS                     ,6129229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7948263,26/01/21,PEOPLE,AD ADULTS                     ,6129230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.00
DP7962303,26/01/21,PEOPLE,AD ADULTS                     ,6129231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7977747,26/01/21,PEOPLE,AD ADULTS                     ,6129233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7980555,26/01/21,PEOPLE,AD ADULTS                     ,6129234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,26/01/21,PEOPLE,AD ADULTS                     ,6129235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8031099,26/01/21,PEOPLE,AD ADULTS                     ,6129237,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,26/01/21,PEOPLE,AD ADULTS                     ,6129238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,26/01/21,PEOPLE,AD ADULTS                     ,6129240,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,26/01/21,PEOPLE,AD ADULTS                     ,6129242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,582.80"
DP8092875,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,26/01/21,PEOPLE,AD ADULTS                     ,6129244,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,26/01/21,PEOPLE,AD ADULTS                     ,6129246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8123763,26/01/21,PEOPLE,AD ADULTS                     ,6129248,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8132187,26/01/21,PEOPLE,AD ADULTS                     ,6129252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,632.44"
DP8146227,26/01/21,PEOPLE,AD ADULTS                     ,6129254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,26/01/21,PEOPLE,AD ADULTS                     ,6129255,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,26/01/21,PEOPLE,AD ADULTS                     ,6129257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,26/01/21,PEOPLE,AD ADULTS                     ,6129260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8186943,26/01/21,PEOPLE,AD ADULTS                     ,6129261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,497.44"
DP8195367,26/01/21,PEOPLE,AD ADULTS                     ,6129265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.64
DP8262759,26/01/21,PEOPLE,AD ADULTS                     ,6129268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,26/01/21,PEOPLE,AD ADULTS                     ,6129270,INDIVIDUAL SERVICE FUNDS,Revenue,1,541.12
DP8276799,26/01/21,PEOPLE,AD ADULTS                     ,6129273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,383.24
DP8276799,26/01/21,PEOPLE,AD ADULTS                     ,6129273,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,620.76
DP8317515,26/01/21,PEOPLE,AD ADULTS                     ,6129276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP8325939,26/01/21,PEOPLE,AD ADULTS                     ,6129278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8352615,26/01/21,PEOPLE,AD ADULTS                     ,6129279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8373675,26/01/21,PEOPLE,AD ADULTS                     ,6129282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,390.00"
DP8386311,26/01/21,PEOPLE,AD ADULTS                     ,6129283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,26/01/21,PEOPLE,AD ADULTS                     ,6129286,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.20
DP8441067,26/01/21,PEOPLE,AD ADULTS                     ,6129288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8459319,26/01/21,PEOPLE,AD ADULTS                     ,6129289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,001.60"
DP8483187,26/01/21,PEOPLE,AD ADULTS                     ,6129294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8487399,26/01/21,PEOPLE,AD ADULTS                     ,6129295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
DP8490207,26/01/21,PEOPLE,AD ADULTS                     ,6129297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.96"
DP8491611,26/01/21,PEOPLE,AD ADULTS                     ,6129298,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8505651,26/01/21,PEOPLE,AD ADULTS                     ,6129302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8522499,26/01/21,PEOPLE,AD ADULTS                     ,6129304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,26/01/21,PEOPLE,AD ADULTS                     ,6129306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8533731,26/01/21,PEOPLE,AD ADULTS                     ,6129308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP8539347,26/01/21,PEOPLE,AD ADULTS                     ,6129310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.84"
DP8560407,26/01/21,PEOPLE,AD ADULTS                     ,6129311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8574447,26/01/21,PEOPLE,AD ADULTS                     ,6129314,INDIVIDUAL SERVICE FUNDS,Revenue,1,646.20
DP8605335,26/01/21,PEOPLE,AD ADULTS                     ,6129317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,543.64"
DP8622183,26/01/21,PEOPLE,AD ADULTS                     ,6129318,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8634819,26/01/21,PEOPLE,AD ADULTS                     ,6129320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8654475,26/01/21,PEOPLE,AD ADULTS                     ,6129322,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8655879,26/01/21,PEOPLE,AD ADULTS                     ,6129323,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,911.04"
DP8661495,26/01/21,PEOPLE,AD ADULTS                     ,6129325,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,26/01/21,PEOPLE,AD ADULTS                     ,6129327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.52
DP8664303,26/01/21,PEOPLE,AD ADULTS                     ,6129328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.40
DP8668515,26/01/21,PEOPLE,AD ADULTS                     ,6129329,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8668515,26/01/21,PEOPLE,AD ADULTS                     ,6129329,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,016.96"
DP8675535,26/01/21,PEOPLE,AD ADULTS                     ,6129331,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,568.40"
DP8679747,26/01/21,PEOPLE,AD ADULTS                     ,6129333,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8692383,26/01/21,PEOPLE,AD ADULTS                     ,6129337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,26/01/21,PEOPLE,AD ADULTS                     ,6129339,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,26/01/21,PEOPLE,AD ADULTS                     ,6129341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.24
DP8702211,26/01/21,PEOPLE,AD ADULTS                     ,6129342,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
DP8702211,26/01/21,PEOPLE,AD ADULTS                     ,6129342,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,016.96"
DP8703615,26/01/21,PEOPLE,AD ADULTS                     ,6129344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,136.00"
