Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS11660439,YEWKIDS NURSERY@YEWDALE COMMUNITY CENTRE,26/02/19,5235943,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,183.90"
TS11660439,YEWKIDS NURSERY@YEWDALE COMMUNITY CENTRE,28/02/19,5243974,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,232.05"
TS11723619,ST JOHNS CATHOLIC SCHOOL FOR THE DEAF,08/02/19,5217062,PEOPLE,AD EDUCATION & SKILLS         ,HOLDING CODE  CHILDRENS ONLY,Revenue,1,935.00
TS11734851,CANON,13/02/19,5222473,PEOPLE,AD EDUCATION & SKILLS         ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,511.47
TS11762931,PHS GROUP,06/02/19,5215110,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"3,356.70"
TS11762931,PHS GROUP,11/02/19,5217601,PEOPLE,AD EDUCATION & SKILLS         ,REPAIRS & MAINTENANCE,Revenue,1,704.30
TS11762931,PHS GROUP,14/02/19,5224287,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"1,734.16"
TS11762931,PHS GROUP,22/02/19,5234255,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"1,107.28"
TS11840151,BRITISH GAS BUSINESS,06/02/19,5215340,PEOPLE,AD EDUCATION & SKILLS         ,ELECTRICITY,Revenue,1,"1,890.64"
TS11915967,CENTRAL CARS & COURIERS LTD,05/02/19,5212089,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,198.00
TS11915967,CENTRAL CARS & COURIERS LTD,05/02/19,5212089,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,132.00
TS11915967,CENTRAL CARS & COURIERS LTD,05/02/19,5212089,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,700.00"
TS11915967,CENTRAL CARS & COURIERS LTD,05/02/19,5212089,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,360.00"
TS11915967,CENTRAL CARS & COURIERS LTD,05/02/19,5212089,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,160.00
TS11915967,CENTRAL CARS & COURIERS LTD,05/02/19,5212089,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,119.00
TS11915967,CENTRAL CARS & COURIERS LTD,05/02/19,5212089,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,210.00
TS11915967,CENTRAL CARS & COURIERS LTD,05/02/19,5212089,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,360.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,440.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,080.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,260.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,810.00
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,170.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,"1,080.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,120.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,840.00
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,350.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,"1,080.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,620.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,"1,350.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,350.00
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,14,315.00
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,252.00
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,88.00
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,720.00
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,"1,440.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,19,"1,332.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/02/19,5215267,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,"1,302.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,04/02/19,5210550,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"12,052.67"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,04/02/19,5210713,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"156,670.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,04/02/19,5210716,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"437,647.75"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,06/02/19,5214605,PEOPLE,AD - CHILDREN & FAMILIES      ,GRANT PAYMENTS,Revenue,1,"6,666.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,06/02/19,5214683,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,834.00
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,08/02/19,5216944,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,656.50
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,08/02/19,5216945,PEOPLE,AD ADULTS                     ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"3,065.21"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,08/02/19,5217107,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,"4,644.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,08/02/19,5217260,PEOPLE,AD EDUCATION & SKILLS         ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"10,002.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,12/02/19,5219044,PEOPLE,AD ADULTS                     ,OTH EMPLOYEE COSTS,Revenue,1,"8,812.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,12/02/19,5219044,PEOPLE,AD ADULTS                     ,OTH EMPLOYEE COSTS,Revenue,2,"18,799.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,27/02/19,5242905,PEOPLE,AD EDUCATION & SKILLS         ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"10,002.00"
TS12000207,PETERS LTD,06/02/19,5214610,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"6,108.12"
TS12000207,PETERS LTD,06/02/19,5214791,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,951.45
TS12000207,PETERS LTD,06/02/19,5214795,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,611.39
TS12000207,PETERS LTD,08/02/19,5216882,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,206.84"
TS12000207,PETERS LTD,19/02/19,5227840,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,680.97
TS12000207,PETERS LTD,19/02/19,5227879,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,21.04
TS12000207,PETERS LTD,19/02/19,5227879,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,2,"1,064.40"
TS12000207,PETERS LTD,19/02/19,5227880,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,044.93"
TS12000207,PETERS LTD,20/02/19,5232036,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"6,936.52"
TS12000207,PETERS LTD,25/02/19,5234910,PEOPLE,AD EDUCATION & SKILLS         ,LIBRARY BOOKS,Revenue,1,"2,002.82"
TS12007227,NST TRAVEL GROUP PLC (ADVENTURE DIVISION,01/02/19,5209911,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"6,190.00"
TS12007227,NST TRAVEL GROUP PLC (ADVENTURE DIVISION,19/02/19,5228278,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"1,500.00"
TS12010035,OT STORES LTD,25/02/19,5234494,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,837.50
TS12050751,MACINTYRE,11/02/19,5218192,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"10,648.80"
TS12119547,CARLISLE MENCAP,05/02/19,5211658,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,254.56
TS12119547,CARLISLE MENCAP,05/02/19,5211658,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,"1,686.46"
TS12119547,CARLISLE MENCAP,05/02/19,5211658,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,254.56
TS12119547,CARLISLE MENCAP,05/02/19,5211658,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,509.12
TS12119547,CARLISLE MENCAP,05/02/19,5211658,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,254.56
TS12119547,CARLISLE MENCAP,05/02/19,5211658,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,445.52
TS12119547,CARLISLE MENCAP,05/02/19,5211658,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,381.84
TS12119547,CARLISLE MENCAP,05/02/19,5212230,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"149,500.00"
TS12119547,CARLISLE MENCAP,05/02/19,5212231,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"149,500.00"
TS12119547,CARLISLE MENCAP,11/02/19,5218193,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,582.00"
TS12119547,CARLISLE MENCAP,11/02/19,5218196,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,036.21"
TS12119547,CARLISLE MENCAP,11/02/19,5218198,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,759.36
TS12119547,CARLISLE MENCAP,11/02/19,5218199,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,736.00"
TS12119547,CARLISLE MENCAP,11/02/19,5218838,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,556.00
TS12119547,CARLISLE MENCAP,11/02/19,5218839,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,556.00
TS12119547,CARLISLE MENCAP,12/02/19,5219175,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,544.00
TS12119547,CARLISLE MENCAP,14/02/19,5223719,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,14/02/19,5223720,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,14/02/19,5223721,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,"1,260.00"
TS12119547,CARLISLE MENCAP,14/02/19,5223722,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,14/02/19,5223723,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,14/02/19,5223724,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,556.00
TS12119547,CARLISLE MENCAP,14/02/19,5223725,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,556.00
TS12119547,CARLISLE MENCAP,14/02/19,5223726,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,18/02/19,5226197,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,637.50
TS12119547,CARLISLE MENCAP,25/02/19,5234594,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,"1,260.00"
TS12317511,A STAR TAXIS,19/02/19,5228274,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,350.00"
TS12317511,A STAR TAXIS,19/02/19,5228274,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,450.00
TS12323127,HOUGHTON NURSERY GROUP,20/02/19,5231075,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"7,626.60"
TS12414387,FREDDYFITPROJECT,01/02/19,5209912,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,840.00
TS12557595,DALTON CARS LTD,05/02/19,5211837,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,800.00"
TS12557595,DALTON CARS LTD,05/02/19,5211837,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,080.00"
TS12557595,DALTON CARS LTD,05/02/19,5211837,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,620.00"
TS12557595,DALTON CARS LTD,05/02/19,5211837,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,700.00"
TS12557595,DALTON CARS LTD,05/02/19,5211837,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,990.00
TS12561807,DOWNTON TRAVEL LTD,12/02/19,5219461,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,202.30"
TS12561807,DOWNTON TRAVEL LTD,12/02/19,5219461,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,734.94
TS12561807,DOWNTON TRAVEL LTD,12/02/19,5219461,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,349.21"
TS12561807,DOWNTON TRAVEL LTD,12/02/19,5219461,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,260.00"
TS12561807,DOWNTON TRAVEL LTD,12/02/19,5219461,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,360.00
TS12561807,DOWNTON TRAVEL LTD,12/02/19,5219461,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,530.00"
TS12561807,DOWNTON TRAVEL LTD,12/02/19,5219461,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,540.00
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,287.46
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,103.40
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,61.00
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,29.78
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,287.46
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,195.42
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,93.06
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,37.22
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,195.42
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,93.06
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,61.00
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,29.78
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,287.46
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,160.28
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,61.00
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,37.22
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,195.42
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,93.06
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,37.22
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,29.78
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,287.46
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,160.28
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,61.00
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,37.22
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,195.42
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,93.06
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,37.22
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,29.78
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,287.46
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,160.28
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,61.00
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,37.22
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,195.42
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,93.06
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,37.22
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,29.78
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,91.00
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,91.00
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,37.22
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,37.22
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,91.00
TS12561807,DOWNTON TRAVEL LTD,14/02/19,5223198,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,37.22
TS12561807,DOWNTON TRAVEL LTD,28/02/19,5243811,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,195.42
TS12561807,DOWNTON TRAVEL LTD,28/02/19,5243811,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,93.06
TS12561807,DOWNTON TRAVEL LTD,28/02/19,5243811,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,37.22
TS12561807,DOWNTON TRAVEL LTD,28/02/19,5243811,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,29.78
TS12561807,DOWNTON TRAVEL LTD,28/02/19,5243811,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,287.46
TS12561807,DOWNTON TRAVEL LTD,28/02/19,5243811,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,160.28
TS12561807,DOWNTON TRAVEL LTD,28/02/19,5243811,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,61.00
TS12561807,DOWNTON TRAVEL LTD,28/02/19,5243811,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,61.00
TS12561807,DOWNTON TRAVEL LTD,28/02/19,5243811,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,29.78
TS12561807,DOWNTON TRAVEL LTD,28/02/19,5243811,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,195.42
