Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4873503,26/02/19,PEOPLE,AD ADULTS                     ,5236710,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,152.90
DP4873503,26/02/19,PEOPLE,AD ADULTS                     ,5236710,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,108.00
DP4874907,26/02/19,PEOPLE,AD ADULTS                     ,5236713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,741.20"
DP4891755,26/02/19,PEOPLE,AD ADULTS                     ,5236715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,26/02/19,PEOPLE,AD ADULTS                     ,5236718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4943703,26/02/19,PEOPLE,AD ADULTS                     ,5236722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4943703,26/02/19,PEOPLE,AD ADULTS                     ,5236722,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,768.00
DP4943703,26/02/19,PEOPLE,AD ADULTS                     ,5236722,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,768.00
DP4947915,26/02/19,PEOPLE,AD ADULTS                     ,5236725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,26/02/19,PEOPLE,AD ADULTS                     ,5236726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4978803,26/02/19,PEOPLE,AD ADULTS                     ,5236730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,26/02/19,PEOPLE,AD ADULTS                     ,5236732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,26/02/19,PEOPLE,AD ADULTS                     ,5236734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,26/02/19,PEOPLE,AD ADULTS                     ,5236736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,26/02/19,PEOPLE,AD ADULTS                     ,5236738,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,018.88"
DP5025135,26/02/19,PEOPLE,AD ADULTS                     ,5236740,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,186.32"
DP5025135,26/02/19,PEOPLE,AD ADULTS                     ,5236740,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,186.32"
DP5040579,26/02/19,PEOPLE,AD ADULTS                     ,5236744,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.96
DP5044791,26/02/19,PEOPLE,AD ADULTS                     ,5236745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,26/02/19,PEOPLE,AD ADULTS                     ,5236746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5057427,26/02/19,PEOPLE,AD ADULTS                     ,5236748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,26/02/19,PEOPLE,AD ADULTS                     ,5236752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,26/02/19,PEOPLE,AD ADULTS                     ,5236754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,26/02/19,PEOPLE,AD ADULTS                     ,5236756,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.56
DP5120607,26/02/19,PEOPLE,AD ADULTS                     ,5236757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,26/02/19,PEOPLE,AD ADULTS                     ,5236759,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,26/02/19,PEOPLE,AD ADULTS                     ,5236761,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,26/02/19,PEOPLE,AD ADULTS                     ,5236763,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,26/02/19,PEOPLE,AD ADULTS                     ,5236764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5155707,26/02/19,PEOPLE,AD ADULTS                     ,5236770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.52"
DP5157111,26/02/19,PEOPLE,AD ADULTS                     ,5236772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5169747,26/02/19,PEOPLE,AD ADULTS                     ,5236774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP5171151,26/02/19,PEOPLE,AD ADULTS                     ,5236775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,008.00"
DP5186595,26/02/19,PEOPLE,AD ADULTS                     ,5236777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,26/02/19,PEOPLE,AD ADULTS                     ,5236779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,26/02/19,PEOPLE,AD ADULTS                     ,5236781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,26/02/19,PEOPLE,AD ADULTS                     ,5236783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,26/02/19,PEOPLE,AD ADULTS                     ,5236785,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,26/02/19,PEOPLE,AD ADULTS                     ,5236788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5221695,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.28
DP5241351,26/02/19,PEOPLE,AD ADULTS                     ,5236790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5252583,05/02/19,PEOPLE,AD ADULTS                     ,5212049,MISCELLANEOUS INCOME,Revenue,1,900.00
DP5253987,26/02/19,PEOPLE,AD ADULTS                     ,5236791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,26/02/19,PEOPLE,AD ADULTS                     ,5236794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5269431,26/02/19,PEOPLE,AD ADULTS                     ,5236796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,26/02/19,PEOPLE,AD ADULTS                     ,5236798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,26/02/19,PEOPLE,AD ADULTS                     ,5236801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5283471,26/02/19,PEOPLE,AD ADULTS                     ,5236804,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,108.92"
DP5284875,26/02/19,PEOPLE,AD ADULTS                     ,5236806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,26/02/19,PEOPLE,AD ADULTS                     ,5236807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,26/02/19,PEOPLE,AD ADULTS                     ,5236808,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,26/02/19,PEOPLE,AD ADULTS                     ,5236811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,26/02/19,PEOPLE,AD ADULTS                     ,5236813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.04"
DP5332611,05/02/19,PEOPLE,AD ADULTS                     ,5212050,MISCELLANEOUS INCOME,Revenue,1,"11,687.98"
DP5334015,26/02/19,PEOPLE,AD ADULTS                     ,5236815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,807.12"
DP5334015,26/02/19,PEOPLE,AD ADULTS                     ,5236815,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,678.04"
DP5341035,26/02/19,PEOPLE,AD ADULTS                     ,5236817,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,564.16"
DP5341035,26/02/19,PEOPLE,AD ADULTS                     ,5236817,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,564.16"
DP5356479,26/02/19,PEOPLE,AD ADULTS                     ,5236820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,26/02/19,PEOPLE,AD ADULTS                     ,5236822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,26/02/19,PEOPLE,AD ADULTS                     ,5236825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,26/02/19,PEOPLE,AD ADULTS                     ,5236827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5383155,26/02/19,PEOPLE,AD ADULTS                     ,5236828,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,457.32"
DP5383155,26/02/19,PEOPLE,AD ADULTS                     ,5236828,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,457.32"
DP5383155,26/02/19,PEOPLE,AD ADULTS                     ,5236828,INDIVIDUAL SERVICE FUNDS,Revenue,3,"4,457.32"
DP5383155,26/02/19,PEOPLE,AD ADULTS                     ,5236828,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,910.28"
DP5383155,26/02/19,PEOPLE,AD ADULTS                     ,5236828,INDIVIDUAL SERVICE FUNDS,Revenue,5,"4,457.32"
DP5385963,26/02/19,PEOPLE,AD ADULTS                     ,5236829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,26/02/19,PEOPLE,AD ADULTS                     ,5236831,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,26/02/19,PEOPLE,AD ADULTS                     ,5236833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,180.00"
DP5407023,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,26/02/19,PEOPLE,AD ADULTS                     ,5236835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,26/02/19,PEOPLE,AD ADULTS                     ,5236837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,26/02/19,PEOPLE,AD ADULTS                     ,5236841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,26/02/19,PEOPLE,AD ADULTS                     ,5236843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,334.44"
DP5423871,26/02/19,PEOPLE,AD ADULTS                     ,5236845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,26/02/19,PEOPLE,AD ADULTS                     ,5236847,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5428083,26/02/19,PEOPLE,AD ADULTS                     ,5236849,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,652.84"
DP5429487,26/02/19,PEOPLE,AD ADULTS                     ,5236851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5450547,26/02/19,PEOPLE,AD ADULTS                     ,5236855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5454759,26/02/19,PEOPLE,AD ADULTS                     ,5236858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,760.00"
DP5457567,26/02/19,PEOPLE,AD ADULTS                     ,5236860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5458971,26/02/19,PEOPLE,AD ADULTS                     ,5236862,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP5458971,26/02/19,PEOPLE,AD ADULTS                     ,5236862,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,199.01"
DP5463183,26/02/19,PEOPLE,AD ADULTS                     ,5236863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,26/02/19,PEOPLE,AD ADULTS                     ,5236865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,26/02/19,PEOPLE,AD ADULTS                     ,5236867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.68
DP5470203,26/02/19,PEOPLE,AD ADULTS                     ,5236869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,26/02/19,PEOPLE,AD ADULTS                     ,5236871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5477223,26/02/19,PEOPLE,AD ADULTS                     ,5236873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,26/02/19,PEOPLE,AD ADULTS                     ,5236875,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,435.36"
DP5488455,26/02/19,PEOPLE,AD ADULTS                     ,5236877,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,26/02/19,PEOPLE,AD ADULTS                     ,5236879,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,26/02/19,PEOPLE,AD ADULTS                     ,5236881,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,26/02/19,PEOPLE,AD ADULTS                     ,5236883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,26/02/19,PEOPLE,AD ADULTS                     ,5236883,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,26/02/19,PEOPLE,AD ADULTS                     ,5236884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,26/02/19,PEOPLE,AD ADULTS                     ,5236885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.44
DP5510919,26/02/19,PEOPLE,AD ADULTS                     ,5236885,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,140.00"
DP5513727,26/02/19,PEOPLE,AD ADULTS                     ,5236886,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,26/02/19,PEOPLE,AD ADULTS                     ,5236888,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,26/02/19,PEOPLE,AD ADULTS                     ,5236890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,26/02/19,PEOPLE,AD ADULTS                     ,5236892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,26/02/19,PEOPLE,AD ADULTS                     ,5236894,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,26/02/19,PEOPLE,AD ADULTS                     ,5236897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,26/02/19,PEOPLE,AD ADULTS                     ,5236899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,26/02/19,PEOPLE,AD ADULTS                     ,5236901,INDIVIDUAL SERVICE FUNDS,Revenue,1,668.64
DP5550231,26/02/19,PEOPLE,AD ADULTS                     ,5236903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP5551635,26/02/19,PEOPLE,AD ADULTS                     ,5236905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5571291,26/02/19,PEOPLE,AD ADULTS                     ,5236909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,26/02/19,PEOPLE,AD ADULTS                     ,5236910,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5582523,26/02/19,PEOPLE,AD ADULTS                     ,5236912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,26/02/19,PEOPLE,AD ADULTS                     ,5236914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,26/02/19,PEOPLE,AD ADULTS                     ,5236915,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5596563,26/02/19,PEOPLE,AD ADULTS                     ,5236916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP5602179,28/02/19,PEOPLE,AD ADULTS                     ,5244160,MISCELLANEOUS INCOME,Revenue,1,903.40
DP5604987,26/02/19,PEOPLE,AD ADULTS                     ,5236918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,26/02/19,PEOPLE,AD ADULTS                     ,5236922,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,801.00"
DP5613411,26/02/19,PEOPLE,AD ADULTS                     ,5236924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,392.60"
DP5616219,26/02/19,PEOPLE,AD ADULTS                     ,5236925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,26/02/19,PEOPLE,AD ADULTS                     ,5236927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,26/02/19,PEOPLE,AD ADULTS                     ,5236928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,26/02/19,PEOPLE,AD ADULTS                     ,5236930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,26/02/19,PEOPLE,AD ADULTS                     ,5236932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,26/02/19,PEOPLE,AD ADULTS                     ,5236934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5631663,26/02/19,PEOPLE,AD ADULTS                     ,5236935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,322.60"
DP5635875,26/02/19,PEOPLE,AD ADULTS                     ,5236937,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,172.16"
DP5638683,26/02/19,PEOPLE,AD ADULTS                     ,5236939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5644299,26/02/19,PEOPLE,AD ADULTS                     ,5236940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5652723,26/02/19,PEOPLE,AD ADULTS                     ,5236943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5659743,26/02/19,PEOPLE,AD ADULTS                     ,5236944,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5670975,26/02/19,PEOPLE,AD ADULTS                     ,5236947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5683611,26/02/19,PEOPLE,AD ADULTS                     ,5236949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.36
DP5692035,26/02/19,PEOPLE,AD ADULTS                     ,5236952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5708883,26/02/19,PEOPLE,AD ADULTS                     ,5236957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,26/02/19,PEOPLE,AD ADULTS                     ,5236959,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,26/02/19,PEOPLE,AD ADULTS                     ,5236961,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.48
DP5720115,26/02/19,PEOPLE,AD ADULTS                     ,5236963,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,920.24"
DP5729943,26/02/19,PEOPLE,AD ADULTS                     ,5236965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5731347,28/02/19,PEOPLE,AD ADULTS                     ,5244161,MISCELLANEOUS INCOME,Revenue,1,516.00
DP5741175,26/02/19,PEOPLE,AD ADULTS                     ,5236966,INDIVIDUAL SERVICE FUNDS,Revenue,1,785.52
DP5743983,26/02/19,PEOPLE,AD ADULTS                     ,5236968,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,26/02/19,PEOPLE,AD ADULTS                     ,5236971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,26/02/19,PEOPLE,AD ADULTS                     ,5236972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,26/02/19,PEOPLE,AD ADULTS                     ,5236974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.20
DP5802951,26/02/19,PEOPLE,AD ADULTS                     ,5236976,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,382.08"
DP5811375,26/02/19,PEOPLE,AD ADULTS                     ,5236978,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,26/02/19,PEOPLE,AD ADULTS                     ,5236980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,136.00"
DP5818395,26/02/19,PEOPLE,AD ADULTS                     ,5236983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,26/02/19,PEOPLE,AD ADULTS                     ,5236985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.64"
DP5838051,26/02/19,PEOPLE,AD ADULTS                     ,5236987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,26/02/19,PEOPLE,AD ADULTS                     ,5236989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,26/02/19,PEOPLE,AD ADULTS                     ,5236991,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,26/02/19,PEOPLE,AD ADULTS                     ,5236993,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,26/02/19,PEOPLE,AD ADULTS                     ,5236995,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,239.60"
DP5853495,26/02/19,PEOPLE,AD ADULTS                     ,5236997,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5854899,26/02/19,PEOPLE,AD ADULTS                     ,5236999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.24
DP5860515,26/02/19,PEOPLE,AD ADULTS                     ,5237001,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5863323,05/02/19,PEOPLE,AD ADULTS                     ,5212051,MISCELLANEOUS INCOME,Revenue,1,658.16
DP5870343,26/02/19,PEOPLE,AD ADULTS                     ,5237003,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,26/02/19,PEOPLE,AD ADULTS                     ,5237005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5877363,26/02/19,PEOPLE,AD ADULTS                     ,5237007,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5882979,26/02/19,PEOPLE,AD ADULTS                     ,5237008,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5885787,26/02/19,PEOPLE,AD ADULTS                     ,5237010,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5894211,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,26/02/19,PEOPLE,AD ADULTS                     ,5237014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,26/02/19,PEOPLE,AD ADULTS                     ,5237015,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.76"
DP5911059,26/02/19,PEOPLE,AD ADULTS                     ,5237015,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,257.12"
DP5915271,26/02/19,PEOPLE,AD ADULTS                     ,5237018,INDIVIDUAL SERVICE FUNDS,Revenue,1,751.76
DP5929311,26/02/19,PEOPLE,AD ADULTS                     ,5237019,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,26/02/19,PEOPLE,AD ADULTS                     ,5237020,INDIVIDUAL SERVICE FUNDS,Revenue,1,745.12
DP5941947,26/02/19,PEOPLE,AD ADULTS                     ,5237022,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,26/02/19,PEOPLE,AD ADULTS                     ,5237023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5947563,26/02/19,PEOPLE,AD ADULTS                     ,5237027,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5954583,26/02/19,PEOPLE,AD ADULTS                     ,5237029,INDIVIDUAL SERVICE FUNDS,Revenue,1,524.92
DP5960199,26/02/19,PEOPLE,AD ADULTS                     ,5237033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5968623,26/02/19,PEOPLE,AD ADULTS                     ,5237037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,26/02/19,PEOPLE,AD ADULTS                     ,5237039,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,26/02/19,PEOPLE,AD ADULTS                     ,5237040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,062.00"
DP5989683,26/02/19,PEOPLE,AD ADULTS                     ,5237041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,26/02/19,PEOPLE,AD ADULTS                     ,5237042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,26/02/19,PEOPLE,AD ADULTS                     ,5237044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.80
DP6005127,26/02/19,PEOPLE,AD ADULTS                     ,5237046,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,26/02/19,PEOPLE,AD ADULTS                     ,5237048,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP6013551,26/02/19,PEOPLE,AD ADULTS                     ,5237050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.72
DP6016359,26/02/19,PEOPLE,AD ADULTS                     ,5237052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,26/02/19,PEOPLE,AD ADULTS                     ,5237054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6030399,26/02/19,PEOPLE,AD ADULTS                     ,5237056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6030399,26/02/19,PEOPLE,AD ADULTS                     ,5237056,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,080.00"
DP6030399,26/02/19,PEOPLE,AD ADULTS                     ,5237056,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,080.00"
DP6030399,26/02/19,PEOPLE,AD ADULTS                     ,5237056,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,080.00"
DP6030399,26/02/19,PEOPLE,AD ADULTS                     ,5237056,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,560.00"
DP6033207,26/02/19,PEOPLE,AD ADULTS                     ,5237058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,26/02/19,PEOPLE,AD ADULTS                     ,5237061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,26/02/19,PEOPLE,AD ADULTS                     ,5237063,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,105.04"
DP6048651,28/02/19,PEOPLE,AD ADULTS                     ,5244162,MISCELLANEOUS INCOME,Revenue,1,653.20
DP6050055,26/02/19,PEOPLE,AD ADULTS                     ,5237064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,26/02/19,PEOPLE,AD ADULTS                     ,5237067,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
