Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH332967,GRANGE COTTAGE,14/02/19,5222846,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,470.00"
PH332967,GRANGE COTTAGE,14/02/19,5222846,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,260.00"
PH332967,GRANGE COTTAGE,14/02/19,5222846,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,250.00"
PH332967,GRANGE COTTAGE,14/02/19,5222846,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH332967,GRANGE COTTAGE,28/02/19,5243557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH332967,GRANGE COTTAGE,28/02/19,5243557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,250.00"
PH332967,GRANGE COTTAGE,28/02/19,5243557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,470.00"
PH332967,GRANGE COTTAGE,28/02/19,5243557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,250.00"
PH332967,GRANGE COTTAGE,28/02/19,5243557,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,016.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,864.29
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,20,345.71
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,86.43
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,160.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH334371,GILLING REANE RES HOME,14/02/19,5222847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,016.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,864.29
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,259.29
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH334371,GILLING REANE RES HOME,28/02/19,5243558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH338583,HEVERSHAM HOUSE,14/02/19,5222849,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH338583,HEVERSHAM HOUSE,14/02/19,5222849,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH338583,HEVERSHAM HOUSE,28/02/19,5243560,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH338583,HEVERSHAM HOUSE,28/02/19,5243560,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH341391,HAVELOCK HOUSING ASSOC,14/02/19,5222851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,418.00"
PH341391,HAVELOCK HOUSING ASSOC,14/02/19,5222851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,366.00"
PH341391,HAVELOCK HOUSING ASSOC,28/02/19,5243561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,418.00"
PH341391,HAVELOCK HOUSING ASSOC,28/02/19,5243561,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,366.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,4,"10,314.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,265.71
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH345603,HILLCROFT NURSING HOME,14/02/19,5222852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,4,"10,314.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH345603,HILLCROFT NURSING HOME,28/02/19,5243562,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,400.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,300.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,242.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,400.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,160.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,400.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,264.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,400.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,400.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,500.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,160.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,160.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,077.14"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,265.71
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,240.00"
PH348411,HERON HILL CARE HOME,14/02/19,5222853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,400.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,400.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,160.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,300.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,264.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,400.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,400.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,500.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,400.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,160.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,160.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH348411,HERON HILL CARE HOME,28/02/19,5243563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,240.00"
PH352623,HOLLOW OAK NURSING HOME,14/02/19,5222855,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,920.00"
PH352623,HOLLOW OAK NURSING HOME,14/02/19,5222855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,896.00"
PH352623,HOLLOW OAK NURSING HOME,14/02/19,5222855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,896.00"
PH352623,HOLLOW OAK NURSING HOME,14/02/19,5222855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,896.00"
PH352623,HOLLOW OAK NURSING HOME,14/02/19,5222855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,896.00"
PH352623,HOLLOW OAK NURSING HOME,14/02/19,5222855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,896.00"
