,,,,,,,,
,,,,,,,,
Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5854899,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.56
DP5857707,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,702.00
DP5863323,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP5866131,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.52
DP5871747,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.00
DP5877363,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528298,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,686.72"
DP5878767,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528299,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,734.32"
DP5882979,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528301,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,346.08"
DP5884383,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528303,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,422.32"
DP5885787,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528305,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5892807,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528309,INDIVIDUAL SERVICE FUNDS,Revenue,1,501.20
DP5894211,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5895615,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528312,DIRECT PAYMENT INCOME,Revenue,1,2.62
DP5895615,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528312,DIRECT PAYMENT INCOME,Revenue,2,353.80
DP5895615,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528312,DIRECT PAYMENT INCOME,Revenue,3,353.80
DP5895615,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528312,DIRECT PAYMENT INCOME,Revenue,4,353.80
DP5897019,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,846.04
DP5902635,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528318,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,205.28"
DP5904039,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528323,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5913867,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528325,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.28
DP5918079,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528327,INDIVIDUAL SERVICE FUNDS,Revenue,1,709.40
DP5936331,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528330,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,561.68"
DP5936331,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528330,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,561.68"
DP5936331,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528330,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,561.68"
DP5936331,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528330,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,561.68"
DP5936331,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528330,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,561.68"
DP5937735,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528333,INDIVIDUAL SERVICE FUNDS,Revenue,1,855.56
DP5937735,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528333,INDIVIDUAL SERVICE FUNDS,Revenue,2,855.56
DP5937735,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528333,INDIVIDUAL SERVICE FUNDS,Revenue,3,855.56
DP5937735,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528333,INDIVIDUAL SERVICE FUNDS,Revenue,4,855.56
DP5937735,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528333,INDIVIDUAL SERVICE FUNDS,Revenue,5,855.56
DP5941947,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528336,INDIVIDUAL SERVICE FUNDS,Revenue,1,924.92
DP5941947,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528336,INDIVIDUAL SERVICE FUNDS,Revenue,2,924.92
DP5941947,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528336,INDIVIDUAL SERVICE FUNDS,Revenue,3,924.92
DP5941947,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528336,INDIVIDUAL SERVICE FUNDS,Revenue,4,924.92
DP5941947,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528336,INDIVIDUAL SERVICE FUNDS,Revenue,5,924.92
DP5943351,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.72"
DP5947563,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528341,INDIVIDUAL SERVICE FUNDS,Revenue,1,104.37
DP5947563,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528341,INDIVIDUAL SERVICE FUNDS,Revenue,2,974.16
DP5947563,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528341,INDIVIDUAL SERVICE FUNDS,Revenue,3,974.16
DP5947563,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528341,INDIVIDUAL SERVICE FUNDS,Revenue,4,974.16
DP5948967,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528343,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,023.40"
DP5957391,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,144.00
DP5957391,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528348,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,504.00
DP5958795,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528350,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.68
DP5961603,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,771.12
DP5964411,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP5968623,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5970027,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528359,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,699.84"
DP5971431,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528361,INDIVIDUAL SERVICE FUNDS,Revenue,1,755.56
DP5972835,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528362,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,627.36"
DP5978451,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528364,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.16
DP5984067,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528365,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5989683,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,134.43"
DP5995299,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6005127,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528375,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528377,INDIVIDUAL SERVICE FUNDS,Revenue,1,544.16
DP6007935,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528378,INDIVIDUAL SERVICE FUNDS,Revenue,1,642.80
DP6009339,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528380,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,002.40"
DP6013551,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,578.36
DP6016359,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6028995,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528389,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,303.68"
DP6030399,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,794.00"
DP6033207,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6034611,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP6037419,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528397,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,970.64"
DP6038823,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528399,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6041631,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,707.60"
DP6044439,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528402,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,839.36
DP6050055,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,964.00
DP6054267,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528408,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.44
DP6055671,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528410,INDIVIDUAL SERVICE FUNDS,Revenue,1,829.36
DP6058479,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528412,INDIVIDUAL SERVICE FUNDS,Revenue,1,484.04
DP6058479,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528412,INDIVIDUAL SERVICE FUNDS,Revenue,2,484.04
DP6058479,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528412,INDIVIDUAL SERVICE FUNDS,Revenue,3,484.04
DP6058479,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528412,INDIVIDUAL SERVICE FUNDS,Revenue,4,484.04
DP6058479,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528412,INDIVIDUAL SERVICE FUNDS,Revenue,5,484.04
DP6061287,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528415,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP6071115,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528425,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.20
DP6076731,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.40
DP6082347,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528429,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528433,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528435,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6093579,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528436,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,102.64"
DP6094983,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528437,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528439,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528440,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6103407,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,769.84
DP6106215,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6109023,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,162.00
DP6109023,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528445,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,668.25
DP6109023,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528445,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,701.00"
DP6110427,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,963.92
DP6116043,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528452,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.12
DP6116043,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528453,DIRECT PAYMENT INCOME,Revenue,1,189.16
DP6116043,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528453,DIRECT PAYMENT INCOME,Revenue,2,108.51
DP6116043,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528453,DIRECT PAYMENT INCOME,Revenue,3,144.68
DP6116043,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528453,DIRECT PAYMENT INCOME,Revenue,4,144.68
DP6116043,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528453,DIRECT PAYMENT INCOME,Revenue,5,144.68
DP6117447,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528454,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,668.60"
DP6118851,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528456,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,506.00"
DP6123063,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528459,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,545.60"
DP6125871,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528462,INDIVIDUAL SERVICE FUNDS,Revenue,1,256.68
DP6125871,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528462,INDIVIDUAL SERVICE FUNDS,Revenue,2,513.36
DP6125871,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528462,INDIVIDUAL SERVICE FUNDS,Revenue,3,513.36
DP6125871,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528462,INDIVIDUAL SERVICE FUNDS,Revenue,4,713.00
DP6137103,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528467,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528469,INDIVIDUAL SERVICE FUNDS,Revenue,1,533.96
DP6142719,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528470,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,205.28"
DP6149739,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528471,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,002.40"
DP6153951,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528473,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6156759,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6162375,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528476,INDIVIDUAL SERVICE FUNDS,Revenue,2,367.08
DP6165183,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,795.52"
DP6165183,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528478,DIRECT PAYMENT INCOME,Revenue,1,754.60
DP6165183,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528478,DIRECT PAYMENT INCOME,Revenue,2,74.92
DP6177819,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528479,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6186243,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,128.57
DP6186243,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528485,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,200.00"
DP6186243,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528485,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,200.00"
DP6189051,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.80
DP6189051,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528488,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,908.48"
DP6198879,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
DP6214323,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528496,INDIVIDUAL SERVICE FUNDS,Revenue,1,674.96
DP6215727,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528497,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6217131,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528499,INDIVIDUAL SERVICE FUNDS,Revenue,1,601.44
DP6224151,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,204.56"
DP6226959,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528504,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,237.40"
DP6228363,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528506,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,365.00"
DP6232575,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528508,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,321.92"
DP6235383,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.76"
DP6236787,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.00
DP6239595,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.52"
DP6242403,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528515,INDIVIDUAL SERVICE FUNDS,Revenue,1,876.96
DP6243807,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528516,INDIVIDUAL SERVICE FUNDS,Revenue,1,849.88
DP6246615,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528518,INDIVIDUAL SERVICE FUNDS,Revenue,1,921.08
DP6250827,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,295.24"
DP6255039,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528522,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6256443,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528524,INDIVIDUAL SERVICE FUNDS,Revenue,1,556.16
DP6257847,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528526,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6259251,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,990.24"
DP6263463,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528530,INDIVIDUAL SERVICE FUNDS,Revenue,1,964.92
DP6264867,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.12
DP6267675,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6270483,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528535,INDIVIDUAL SERVICE FUNDS,Revenue,1,746.68
DP6271887,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528536,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,519.24"
DP6274695,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528538,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6278907,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528539,INDIVIDUAL SERVICE FUNDS,Revenue,1,530.32
DP6283119,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528540,INDIVIDUAL SERVICE FUNDS,Revenue,1,991.20
DP6287331,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528542,INDIVIDUAL SERVICE FUNDS,Revenue,1,601.96
DP6297159,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528544,INDIVIDUAL SERVICE FUNDS,Revenue,1,585.28
DP6309795,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528548,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,900.60"
DP6314007,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528552,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6315411,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4528554,INDIVIDUAL SERVICE FUNDS,Revenue,1,500.96
DP6321027,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4528560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.60
