Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH245919,BRANCASTER CARE HOMES LTD,08/06/17,4481965,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,016.00"
PH245919,BRANCASTER CARE HOMES LTD,08/06/17,4481965,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,08/06/17,4481965,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,08/06/17,4481965,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,08/06/17,4481965,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,08/06/17,4481965,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,08/06/17,4481965,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,08/06/17,4481965,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,08/06/17,4481965,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,27,956.00
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,646.71
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,682.86
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,016.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,016.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956.00
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,956.00
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,016.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,110.00"
PH245919,BRANCASTER CARE HOMES LTD,22/06/17,4501661,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,25,956.00
PH250131,GRANVILLE COURT,08/06/17,4481967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,396.43
PH250131,GRANVILLE COURT,08/06/17,4481967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH250131,GRANVILLE COURT,08/06/17,4481967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH250131,GRANVILLE COURT,08/06/17,4481967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH250131,GRANVILLE COURT,08/06/17,4481967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH250131,GRANVILLE COURT,08/06/17,4481967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH250131,GRANVILLE COURT,08/06/17,4481967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH250131,GRANVILLE COURT,08/06/17,4481967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,110.00"
PH250131,GRANVILLE COURT,22/06/17,4501662,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH250131,GRANVILLE COURT,22/06/17,4501662,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH250131,GRANVILLE COURT,22/06/17,4501662,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH250131,GRANVILLE COURT,22/06/17,4501662,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH250131,GRANVILLE COURT,22/06/17,4501662,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH252939,HOLMEWOOD,08/06/17,4481969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH252939,HOLMEWOOD,08/06/17,4481969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH252939,HOLMEWOOD,08/06/17,4481969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH252939,HOLMEWOOD,08/06/17,4481969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,016.00"
PH252939,HOLMEWOOD,08/06/17,4481969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,016.00"
PH252939,HOLMEWOOD,08/06/17,4481969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,016.00"
PH252939,HOLMEWOOD,08/06/17,4481969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,858.00"
PH252939,HOLMEWOOD,08/06/17,4481969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,8,682.86
PH252939,HOLMEWOOD,08/06/17,4481969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,9,751.14
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,016.00"
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,016.00"
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,016.00"
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,858.00"
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"2,976.43"
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,9,68.29
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,10,204.86
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,11,273.14
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,12,341.43
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,13,614.57
PH252939,HOLMEWOOD,22/06/17,4501663,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,14,956.00
PH257151,LANGLEY HOUSE TRUST,08/06/17,4481970,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,826.00"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,130.43
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,258.41
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,904.44
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,913.00
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,550.47"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,808.88"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,826.00"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"1,826.00"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,826.00"
PH257151,LANGLEY HOUSE TRUST,22/06/17,4501664,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"1,826.00"
PH271191,SOLWAY HOUSE,08/06/17,4481971,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH271191,SOLWAY HOUSE,08/06/17,4481971,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH271191,SOLWAY HOUSE,08/06/17,4481971,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH271191,SOLWAY HOUSE,08/06/17,4481971,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,016.00"
PH271191,SOLWAY HOUSE,08/06/17,4481971,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH271191,SOLWAY HOUSE,08/06/17,4481971,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH271191,SOLWAY HOUSE,22/06/17,4501666,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH271191,SOLWAY HOUSE,22/06/17,4501666,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH271191,SOLWAY HOUSE,22/06/17,4501666,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH271191,SOLWAY HOUSE,22/06/17,4501666,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,016.00"
PH271191,SOLWAY HOUSE,22/06/17,4501666,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,5,217.71
PH271191,SOLWAY HOUSE,22/06/17,4501666,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,6,"1,814.29"
PH271191,SOLWAY HOUSE,22/06/17,4501666,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH271191,SOLWAY HOUSE,22/06/17,4501666,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH272595,SPRINGFIELD HOUSE,08/06/17,4481972,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,890.00
PH272595,SPRINGFIELD HOUSE,08/06/17,4481972,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH272595,SPRINGFIELD HOUSE,08/06/17,4481972,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH272595,SPRINGFIELD HOUSE,22/06/17,4501667,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,890.00
PH272595,SPRINGFIELD HOUSE,22/06/17,4501667,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH272595,SPRINGFIELD HOUSE,22/06/17,4501667,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,016.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956.00
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,016.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,016.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,110.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,110.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,016.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,956.00
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,110.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,110.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,110.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,110.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,110.00"
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,204.86
PH273999,STILECROFT,08/06/17,4481973,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,110.00"
PH273999,STILECROFT,22/06/17,4501668,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
