Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS6697299,ABC NURSERY,29/06/17,4508602,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,490.38"
TS6702915,NYAS LTD,02/06/17,4476362,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"21,382.50"
TS6702915,NYAS LTD,02/06/17,4476363,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"9,166.25"
TS6708531,OAKLEA TRUST,01/06/17,4474401,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,5.63
TS6708531,OAKLEA TRUST,01/06/17,4474401,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,108.00
TS6708531,OAKLEA TRUST,01/06/17,4474401,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,828.00
TS6708531,OAKLEA TRUST,02/06/17,4476573,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,HOME CARE SPOT,Revenue,1,587.60
TS6708531,OAKLEA TRUST,05/06/17,4477590,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"2,080.48"
TS6708531,OAKLEA TRUST,08/06/17,4481291,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,736.00"
TS6708531,OAKLEA TRUST,08/06/17,4481292,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,736.00"
TS6708531,OAKLEA TRUST,08/06/17,4481293,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,736.00"
TS6708531,OAKLEA TRUST,08/06/17,4482305,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,995.00"
TS6708531,OAKLEA TRUST,08/06/17,4482306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,648.00"
TS6708531,OAKLEA TRUST,08/06/17,4482307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,662.25"
TS6708531,OAKLEA TRUST,08/06/17,4482309,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,662.25"
TS6708531,OAKLEA TRUST,08/06/17,4482311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS6708531,OAKLEA TRUST,08/06/17,4482311,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"1,567.50"
TS6708531,OAKLEA TRUST,08/06/17,4482313,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,139.70
TS6708531,OAKLEA TRUST,08/06/17,4482313,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,977.90
TS6708531,OAKLEA TRUST,08/06/17,4482313,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,3,"1,816.10"
TS6708531,OAKLEA TRUST,08/06/17,4482313,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,4,"1,955.80"
TS6708531,OAKLEA TRUST,08/06/17,4482313,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,5,"1,995.00"
TS6708531,OAKLEA TRUST,08/06/17,4482315,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,995.00"
TS6708531,OAKLEA TRUST,08/06/17,4482316,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,SUPPORTED LIVING,Revenue,1,"1,995.00"
TS6708531,OAKLEA TRUST,08/06/17,4482317,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,995.00"
TS6708531,OAKLEA TRUST,08/06/17,4482318,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,1.14
TS6708531,OAKLEA TRUST,08/06/17,4482318,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"1,708.86"
TS6708531,OAKLEA TRUST,08/06/17,4482319,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,710.00"
TS6708531,OAKLEA TRUST,08/06/17,4482320,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.57
TS6708531,OAKLEA TRUST,08/06/17,4482320,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"1,709.43"
TS6708531,OAKLEA TRUST,08/06/17,4482321,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,710.00"
TS6708531,OAKLEA TRUST,13/06/17,4485683,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS6708531,OAKLEA TRUST,13/06/17,4485683,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"2,080.50"
TS6708531,OAKLEA TRUST,13/06/17,4485684,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS6708531,OAKLEA TRUST,13/06/17,4485684,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"2,365.50"
TS6708531,OAKLEA TRUST,13/06/17,4485685,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.03
TS6708531,OAKLEA TRUST,13/06/17,4485685,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"1,510.49"
TS6708531,OAKLEA TRUST,13/06/17,4485686,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.02
TS6708531,OAKLEA TRUST,13/06/17,4485686,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"2,650.50"
TS6708531,OAKLEA TRUST,13/06/17,4485687,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.01
TS6708531,OAKLEA TRUST,13/06/17,4485687,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"3,006.75"
TS6708531,OAKLEA TRUST,13/06/17,4485688,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.01
TS6708531,OAKLEA TRUST,13/06/17,4485688,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"2,778.75"
TS6708531,OAKLEA TRUST,13/06/17,4485689,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.01
TS6708531,OAKLEA TRUST,13/06/17,4485689,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"2,949.75"
TS6708531,OAKLEA TRUST,13/06/17,4485690,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,368.00"
TS6708531,OAKLEA TRUST,13/06/17,4485691,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,368.00"
TS6708531,OAKLEA TRUST,13/06/17,4485692,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.77
TS6708531,OAKLEA TRUST,13/06/17,4485692,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,24.45
TS6708531,OAKLEA TRUST,13/06/17,4485692,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,3,"1,257.30"
TS6708531,OAKLEA TRUST,13/06/17,4485693,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,368.00"
TS6708531,OAKLEA TRUST,13/06/17,4485694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,995.00"
TS6708531,OAKLEA TRUST,14/06/17,4489159,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,VERY SHELTERED HOUSING,Revenue,1,"1,923.76"
TS6708531,OAKLEA TRUST,14/06/17,4489160,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"2,080.48"
TS6708531,OAKLEA TRUST,14/06/17,4489161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,VERY SHELTERED HOUSING,Revenue,1,"1,736.00"
TS6708531,OAKLEA TRUST,14/06/17,4489162,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,VERY SHELTERED HOUSING,Revenue,1,"1,736.00"
TS6708531,OAKLEA TRUST,15/06/17,4489756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,509.44
TS6708531,OAKLEA TRUST,15/06/17,4489758,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,520.13
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,DAY CARE SPOT,Revenue,1,22.32
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,DAY CARE SPOT,Revenue,2,82.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,3,31.22
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,4,31.22
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,5,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,6,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,7,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,8,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,9,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,10,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,11,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,12,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,13,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,14,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,15,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,16,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,17,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,18,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,19,38.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,20,44.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,21,44.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,22,44.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,23,44.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,24,62.44
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,25,62.44
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,26,77.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,27,77.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,28,77.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,29,77.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,30,86.88
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,31,115.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,32,115.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,33,115.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,34,115.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,35,124.88
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,36,140.10
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,37,140.10
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,38,140.10
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,39,140.10
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,40,231.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,41,231.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,42,231.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,43,231.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,44,231.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,45,231.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,46,231.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,47,231.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,48,231.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,49,264.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,50,264.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,51,264.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,52,264.00
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,53,346.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,54,346.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,55,346.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,56,346.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,57,346.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,58,346.50
TS6708531,OAKLEA TRUST,27/06/17,4505041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,59,396.00
TS6708531,OAKLEA TRUST,29/06/17,4509041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,0.01
TS6708531,OAKLEA TRUST,29/06/17,4509041,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,593.73
TS6708531,OAKLEA TRUST,29/06/17,4509042,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,648.00"
TS6708531,OAKLEA TRUST,29/06/17,4509043,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"3,662.25"
TS6708531,OAKLEA TRUST,29/06/17,4509045,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,995.00"
TS6708531,OAKLEA TRUST,29/06/17,4509046,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,SUPPORTED LIVING,Revenue,1,"1,995.00"
TS6708531,OAKLEA TRUST,29/06/17,4509047,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,995.00"
TS6708531,OAKLEA TRUST,29/06/17,4509048,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,1.14
TS6708531,OAKLEA TRUST,29/06/17,4509048,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"1,708.86"
TS6708531,OAKLEA TRUST,29/06/17,4509049,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,710.00"
TS6708531,OAKLEA TRUST,29/06/17,4509050,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,"1,710.00"
TS6740823,OFFICE MACHINE SERVICES,20/06/17,4496277,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,739.43
TS6740823,OFFICE MACHINE SERVICES,23/06/17,4503379,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,639.50
TS6742227,OFFICE TECHN CORPORATION L,12/06/17,4484947,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,775.00
TS6742227,OFFICE TECHN CORPORATION L,19/06/17,4492663,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,525.00
TS6742227,OFFICE TECHN CORPORATION L,21/06/17,4500618,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,574.00
TS6742227,OFFICE TECHN CORPORATION L,28/06/17,4508075,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER RENTAL,Revenue,1,"1,022.00"
TS6742227,OFFICE TECHN CORPORATION L,28/06/17,4508080,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,525.00
TS6764691,OLDHAM COUNCIL,22/06/17,4501285,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EXT L&D CONSULTANTS FEES,Revenue,1,"2,085.00"
TS6906495,PAGE ONE COMMUNICATIONS,01/06/17,4474795,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,SOFTWARE LICENSING CHARGES,Revenue,1,750.00
TS6906495,PAGE ONE COMMUNICATIONS,05/06/17,4477628,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,DATA COMMUNICATIONS,Revenue,1,740.00
TS6942999,PARK ROAD BOARDING KENNELS & CATTERY,05/06/17,4477255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,660.00
TS6942999,PARK ROAD BOARDING KENNELS & CATTERY,05/06/17,4477256,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,640.00
TS6968271,R G PARKINS & PARTNERS,21/06/17,4500901,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,595.00
TS6968271,R G PARKINS & PARTNERS,21/06/17,4500902,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,630.00
TS7055319,PEARSON PUBLISHING,23/06/17,4503501,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"1,240.00"
TS7104459,PENRITH TAXIS,21/06/17,4500536,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,HOME TO SCHOOL/COLLEGE,Revenue,1,680.00
TS7104459,PENRITH TAXIS,21/06/17,4501005,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,CYP PREVENT&SUPP-S17 OTH PYMT,Revenue,1,630.00
TS7115691,PERCY HEDLEY FOUNDATION,26/06/17,4504197,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,HOME CARE SPOT,Revenue,1,"1,526.00"
TS7142367,PETES TAXIS,07/06/17,4481120,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,383.42
TS7142367,PETES TAXIS,07/06/17,4481120,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,586.12"
TS7142367,PETES TAXIS,07/06/17,4481120,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,190.00
TS7142367,PETES TAXIS,07/06/17,4481120,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,190.00
TS7142367,PETES TAXIS,07/06/17,4481120,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,40.36
TS7142367,PETES TAXIS,07/06/17,4481120,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,14.13
TS7142367,PETES TAXIS,08/06/17,4482330,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,26.24
