Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5755215,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,053.12"
DP5762235,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5766447,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494473,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,045.84"
DP5769255,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,922.88
DP5797335,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,006.20"
DP5802951,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494484,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,419.20"
DP5804355,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.32
DP5804355,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494486,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,834.96
DP5808567,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494490,INDIVIDUAL SERVICE FUNDS,Revenue,1,743.16
DP5811375,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494492,INDIVIDUAL SERVICE FUNDS,Revenue,1,648.00
DP5814183,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP5818395,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.32
DP5829627,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494503,INDIVIDUAL SERVICE FUNDS,Revenue,1,656.88
DP5831031,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494505,INDIVIDUAL SERVICE FUNDS,Revenue,1,958.52
DP5838051,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5842263,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,238.52"
DP5845071,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494512,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,403.36"
DP5849283,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494513,INDIVIDUAL SERVICE FUNDS,Revenue,1,601.44
DP5850687,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494515,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,195.68"
DP5853495,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494519,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,785.12"
DP5854899,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.56
DP5857707,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,702.00
DP5863323,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP5866131,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.52
DP5871747,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.00
DP5877363,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494535,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,686.72"
DP5878767,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494536,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,734.32"
DP5882979,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494538,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,346.08"
DP5884383,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494540,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,422.32"
DP5885787,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494542,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5892807,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494546,INDIVIDUAL SERVICE FUNDS,Revenue,1,501.20
DP5894211,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4496034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5895615,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,801.08
DP5897019,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,846.04
DP5902635,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494555,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,205.28"
DP5904039,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5905443,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP5911059,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494560,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5913867,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494562,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.28
DP5918079,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494564,INDIVIDUAL SERVICE FUNDS,Revenue,1,709.40
DP5936331,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494567,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,531.04"
DP5937735,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494569,INDIVIDUAL SERVICE FUNDS,Revenue,1,838.80
DP5941947,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.00
DP5943351,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.72"
DP5948967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494577,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,023.40"
DP5951775,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494579,INDIVIDUAL SERVICE FUNDS,Revenue,1,517.68
DP5958795,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494584,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.68
DP5961603,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,771.12
DP5964411,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP5968623,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5970027,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494593,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,699.84"
DP5971431,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494595,INDIVIDUAL SERVICE FUNDS,Revenue,1,755.56
DP5972835,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494596,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,627.36"
DP5978451,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494598,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.16
DP5984067,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494599,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5989683,16/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4491809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,193.81"
DP5989683,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4496299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,003.29"
DP5995299,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6005127,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494610,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494612,INDIVIDUAL SERVICE FUNDS,Revenue,1,544.16
DP6007935,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494613,INDIVIDUAL SERVICE FUNDS,Revenue,1,642.80
DP6009339,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494615,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,002.40"
DP6013551,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,578.36
DP6016359,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6028995,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494624,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,303.68"
DP6030399,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,794.00"
DP6033207,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6034611,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP6037419,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494632,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,970.64"
DP6038823,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494634,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6041631,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,707.60"
DP6044439,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494637,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,839.36
DP6050055,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,964.00
DP6054267,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494642,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.44
DP6055671,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494644,INDIVIDUAL SERVICE FUNDS,Revenue,1,829.36
DP6061287,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494648,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,16.33
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,212.23
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,228.56
DP6068307,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494656,DIRECT PAYMENTS TO SERVICE USE,Revenue,15,228.56
DP6071115,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494659,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.20
DP6076731,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.40
DP6082347,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494663,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494667,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494669,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6093579,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494670,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,102.64"
DP6094983,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494671,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494673,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494674,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6103407,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,769.84
DP6106215,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6109023,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850.52
DP6110427,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,963.92
DP6116043,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494685,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.12
DP6117447,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494687,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,668.60"
DP6118851,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494689,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,506.00"
DP6123063,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494692,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,545.60"
DP6125871,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494695,INDIVIDUAL SERVICE FUNDS,Revenue,1,356.50
DP6125871,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494695,INDIVIDUAL SERVICE FUNDS,Revenue,2,713.00
DP6137103,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494700,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494702,INDIVIDUAL SERVICE FUNDS,Revenue,1,533.96
DP6142719,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494703,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,205.28"
DP6149739,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494704,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,002.40"
DP6153951,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494706,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6156759,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6162375,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494710,INDIVIDUAL SERVICE FUNDS,Revenue,2,367.08
DP6165183,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,795.52"
DP6177819,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494713,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6186243,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP6189051,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP6189051,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494721,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,165.95
DP6189051,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494721,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,663.80
DP6189051,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494721,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,663.80
DP6189051,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494721,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,663.80
DP6189051,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494721,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,663.80
DP6189051,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494721,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,772.16"
DP6189051,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494721,INDIVIDUAL SERVICE FUNDS,Revenue,8,"1,908.48"
DP6189051,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494721,INDIVIDUAL SERVICE FUNDS,Revenue,9,"1,908.48"
DP6198879,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
DP6200283,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494726,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.80"
DP6214323,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494730,INDIVIDUAL SERVICE FUNDS,Revenue,1,674.96
DP6215727,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494731,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6217131,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494733,INDIVIDUAL SERVICE FUNDS,Revenue,1,601.44
DP6224151,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,204.56"
DP6226959,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494738,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,237.40"
DP6228363,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494740,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,365.00"
DP6232575,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494742,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,321.92"
DP6232575,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494742,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,321.92"
DP6232575,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494742,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,321.92"
DP6235383,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.76"
DP6236787,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.00
DP6239595,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.52"
DP6242403,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494750,INDIVIDUAL SERVICE FUNDS,Revenue,1,876.96
DP6243807,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494751,INDIVIDUAL SERVICE FUNDS,Revenue,1,607.06
DP6243807,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494751,INDIVIDUAL SERVICE FUNDS,Revenue,2,849.88
DP6246615,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494756,INDIVIDUAL SERVICE FUNDS,Revenue,1,164.48
DP6246615,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494756,INDIVIDUAL SERVICE FUNDS,Revenue,2,921.08
DP6246615,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494756,INDIVIDUAL SERVICE FUNDS,Revenue,3,921.08
DP6250827,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,295.24"
DP6255039,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494761,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6256443,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494763,INDIVIDUAL SERVICE FUNDS,Revenue,1,556.16
