Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10879815,UNITED RESPONSE,14/11/19,5568412,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,666.16
TS10879815,UNITED RESPONSE,14/11/19,5568416,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,260.70"
TS10879815,UNITED RESPONSE,14/11/19,5568417,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,088.56"
TS10879815,UNITED RESPONSE,14/11/19,5568418,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,088.56"
TS10879815,UNITED RESPONSE,14/11/19,5568420,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,965.92"
TS10879815,UNITED RESPONSE,14/11/19,5568421,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,362.60"
TS10879815,UNITED RESPONSE,14/11/19,5568422,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,666.16
TS10879815,UNITED RESPONSE,14/11/19,5568423,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,648.00
TS10879815,UNITED RESPONSE,14/11/19,5568425,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,936.40"
TS10879815,UNITED RESPONSE,14/11/19,5568426,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,782.72"
TS10879815,UNITED RESPONSE,14/11/19,5568427,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,968.96
TS10879815,UNITED RESPONSE,14/11/19,5568429,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,968.96
TS10879815,UNITED RESPONSE,14/11/19,5568432,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,782.72"
TS10879815,UNITED RESPONSE,14/11/19,5568433,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,272.21"
TS10879815,UNITED RESPONSE,14/11/19,5568435,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,802.12
TS10879815,UNITED RESPONSE,14/11/19,5568437,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,271.76"
TS10879815,UNITED RESPONSE,14/11/19,5568438,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,545.04
TS10879815,UNITED RESPONSE,14/11/19,5568440,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,751.69"
TS10879815,UNITED RESPONSE,14/11/19,5568440,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,3.03
TS10879815,UNITED RESPONSE,18/11/19,5570427,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,726.72
TS10879815,UNITED RESPONSE,18/11/19,5570429,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,605.60
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,198.72
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,596.16
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,198.72
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,347.76
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,99.36
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,198.72
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,198.72
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,397.44
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,198.72
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,149.04
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,397.44
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,645.84
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,596.16
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,596.16
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,15,397.44
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,16,794.88
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,17,198.72
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,18,596.16
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,19,74.52
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,20,596.16
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,21,993.60
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,22,397.44
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,23,794.88
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,24,298.08
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,25,596.16
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,12/11/19,5562411,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,26,198.72
TS10909299,CHILD MAINTENANCE SERVICE,07/11/19,5559031,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,796.37
TS10938783,DALLAM SCHOOL ACADEMY,05/11/19,5549318,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"2,590.00"
TS10938783,DALLAM SCHOOL ACADEMY,05/11/19,5552018,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,"3,940.00"
TS10948611,HAVERIGG NURSERY,01/11/19,5547601,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"5,694.00"
TS10961247,MILLOM STEPPING STONES,01/11/19,5547602,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"5,459.69"
TS10971075,QUEEN KATHERINE SCHOOL/ACADEMY,12/11/19,5562144,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"5,600.00"
TS10976691,SCOTBY PRE-SCHOOL,01/11/19,5547603,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,023.32"
TS10978095,SEATON ACADEMY,27/11/19,5584088,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,382.00"
TS10979499,STANWIX COMMUNITY PRE SCHOOL,01/11/19,5547604,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,611.52
TS10979499,STANWIX COMMUNITY PRE SCHOOL,22/11/19,5577943,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,000.00"
TS11020215,DAISIES DAY NURSERY,01/11/19,5547605,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,366.56"
TS11021619,FIRST STEPS DAY NURSERY,01/11/19,5547606,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"5,641.35"
TS11023023,BIGGINS NURSERY RAVENSTONEDALE LTD,01/11/19,5547607,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,822.08"
TS11024427,BOLTON LOW HOUSES CHILDCARE UNIT,01/11/19,5547608,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,966.33"
TS11028639,BURTON MOREWOOD SCHOOL,01/11/19,5547609,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,320.80"
TS11032851,FURNESS COLLEGE,12/11/19,5562061,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUCSPECIAL NEEDS COSTS,Revenue,1,536.00
TS11035659,LOW MOOR PRE-SCHOOL,01/11/19,5547610,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,824.22"
TS11035659,LOW MOOR PRE-SCHOOL,27/11/19,5584089,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,871.88"
TS11051103,MIKES MINIBUS SERVICES,08/11/19,5560464,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,456.02"
TS11051103,MIKES MINIBUS SERVICES,08/11/19,5560464,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,158.12"
TS11063739,THE ARCO GROUP,09/11/19,5560665,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,78.40
TS11063739,THE ARCO GROUP,09/11/19,5560665,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,78.40
TS11063739,THE ARCO GROUP,09/11/19,5560665,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,35.90
TS11063739,THE ARCO GROUP,09/11/19,5560665,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,241.38
TS11063739,THE ARCO GROUP,09/11/19,5560665,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,115.47
TS11063739,THE ARCO GROUP,09/11/19,5560665,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,6,265.50
TS11063739,THE ARCO GROUP,09/11/19,5560668,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,78.40
TS11063739,THE ARCO GROUP,09/11/19,5560668,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,78.40
TS11063739,THE ARCO GROUP,09/11/19,5560668,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,78.40
TS11063739,THE ARCO GROUP,09/11/19,5560668,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,87.12
TS11063739,THE ARCO GROUP,09/11/19,5560668,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,76.98
TS11063739,THE ARCO GROUP,09/11/19,5560668,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,6,88.50
TS11063739,THE ARCO GROUP,09/11/19,5560668,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,7,80.46
TS11063739,THE ARCO GROUP,09/11/19,5560669,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,1,149.00
TS11063739,THE ARCO GROUP,09/11/19,5560669,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,2,357.60
TS11063739,THE ARCO GROUP,09/11/19,5560669,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,3,112.20
TS11063739,THE ARCO GROUP,12/11/19,5561976,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,94.26
TS11063739,THE ARCO GROUP,12/11/19,5561976,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,97.00
TS11063739,THE ARCO GROUP,12/11/19,5561976,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,97.00
TS11063739,THE ARCO GROUP,12/11/19,5561976,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,142.76
TS11063739,THE ARCO GROUP,12/11/19,5561976,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,142.76
TS11063739,THE ARCO GROUP,12/11/19,5561976,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,6,142.76
TS11063739,THE ARCO GROUP,12/11/19,5561976,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,7,142.76
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,48.80
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,48.80
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,65.66
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,49.24
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,94.26
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,6,99.66
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,7,94.26
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,8,99.66
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,9,214.14
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,10,214.14
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,11,214.14
TS11063739,THE ARCO GROUP,12/11/19,5561977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,12,214.14
TS11063739,THE ARCO GROUP,12/11/19,5561988,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,208.80
TS11063739,THE ARCO GROUP,12/11/19,5561988,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,530.00
TS11063739,THE ARCO GROUP,12/11/19,5561988,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,249.10
TS11063739,THE ARCO GROUP,12/11/19,5561989,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"1,602.00"
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,1,119.20
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,2,283.10
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,3,119.20
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,4,119.20
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,5,119.20
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,6,59.60
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,7,89.40
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,8,29.80
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,9,38.60
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,10,36.50
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,11,73.00
TS11063739,THE ARCO GROUP,16/11/19,5569660,PEOPLE,AD PROVIDER SERVICES          ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,12,35.80
TS11063739,THE ARCO GROUP,19/11/19,5571065,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"1,426.40"
TS11063739,THE ARCO GROUP,27/11/19,5582142,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,428.28
TS11063739,THE ARCO GROUP,27/11/19,5582142,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,428.28
TS11063739,THE ARCO GROUP,27/11/19,5582142,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,428.28
TS11063739,THE ARCO GROUP,27/11/19,5582142,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,188.52
TS11063739,THE ARCO GROUP,27/11/19,5582142,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,157.10
TS11063739,THE ARCO GROUP,27/11/19,5582142,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,6,127.20
TS11063739,THE ARCO GROUP,27/11/19,5582142,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,7,127.20
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547086,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,147.43"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547087,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,322.28"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547088,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,592.50"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547089,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,322.28"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547090,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,670.29"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547091,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,147.30"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547092,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,322.32"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547093,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,028.21"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547094,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,028.21"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547095,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,322.28"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547096,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,328.33"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547097,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,147.43"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547098,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,147.43"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547099,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,322.28"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547100,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"1,702.05"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547101,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,460.84"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547102,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,287.81"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547103,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,051.14"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547104,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,460.84"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547105,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,283.37"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547106,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"6,111.58"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547107,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,549.59"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547108,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,460.84"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547109,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,464.19"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547110,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,464.19"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547111,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,372.12"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547112,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,364.23"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547113,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,456.08"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547114,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,541.28"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547115,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"6,633.69"
TS11065143,FOSTERING SOLUTIONS,01/11/19,5547116,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"6,982.80"
TS11072163,THE POLICE & CRIME COMMISSIONER CUMBRIA,18/11/19,5570686,PEOPLE,AD - CHILDREN & FAMILIES      ,OTH EMPLOYEE COSTS,Revenue,1,"4,432.74"
TS11074971,RAVENGLASS/ESKDALE RAILWAY,18/11/19,5570569,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,546.00
TS11074971,RAVENGLASS/ESKDALE RAILWAY,18/11/19,5570570,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,504.00
TS11083395,ABC DAY NURSERY,01/11/19,5547611,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"4,202.64"
