Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH279615,KEYCARE RESIDENTIAL SV LTD,07/11/19,5559182,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,07/11/19,5559182,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,07/11/19,5559182,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,07/11/19,5559182,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,07/11/19,5559182,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,07/11/19,5559182,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,07/11/19,5559182,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,21/11/19,5576575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,21/11/19,5576575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,21/11/19,5576575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,21/11/19,5576575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,21/11/19,5576575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,21/11/19,5576575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,21/11/19,5576575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH283827,ARDENCRAIG CARE HOME,07/11/19,5559183,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,066.16"
PH283827,ARDENCRAIG CARE HOME,21/11/19,5576576,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,066.16"
PH292251,THE BARN (POTENS),07/11/19,5559184,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,242.00"
PH292251,THE BARN (POTENS),21/11/19,5576577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,242.00"
PH297867,BRANT HOWE,07/11/19,5559185,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,500.00"
PH297867,BRANT HOWE,07/11/19,5559185,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,500.00"
PH297867,BRANT HOWE,07/11/19,5559185,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,500.00"
PH297867,BRANT HOWE,07/11/19,5559185,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH297867,BRANT HOWE,21/11/19,5576578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,500.00"
PH297867,BRANT HOWE,21/11/19,5576578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,400.00"
PH297867,BRANT HOWE,21/11/19,5576578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,400.00"
PH297867,BRANT HOWE,21/11/19,5576578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,500.00"
PH297867,BRANT HOWE,21/11/19,5576578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,500.00"
PH297867,BRANT HOWE,21/11/19,5576578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"5,750.64"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,8,"5,344.96"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,272.60"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,11,"1,254.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,12,"1,162.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,348.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,600.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,683.68"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,07/11/19,5559186,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"5,750.64"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,8,"5,344.96"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,272.60"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,11,"1,254.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,RESPITE NURSING SPOT,Revenue,12,"1,162.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,348.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,600.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,683.68"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH306291,CARTMEL GRANGE NURSING HME,21/11/19,5576579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH314715,CHATTERTEN HEY,07/11/19,5559188,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,270.00"
PH314715,CHATTERTEN HEY,21/11/19,5576580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,270.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,198.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,050.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,224.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,400.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,258.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,224.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,500.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,204.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,414.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,342.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,098.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,342.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,050.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,342.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,050.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,108.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,295.56"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,400.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,106.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,266.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,500.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,146.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,036.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,050.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,272.00"
PH317523,THE CROFT,07/11/19,5559189,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,050.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,198.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,050.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,224.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,400.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,258.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,224.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,500.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,204.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,414.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,342.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,098.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,342.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,050.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,342.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,050.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,108.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,295.56"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,400.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,106.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,266.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,500.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,146.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,036.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,050.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,272.00"
PH317523,THE CROFT,21/11/19,5576581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,050.00"
PH318927,THE DAVID LEWIS CENTRE,07/11/19,5559190,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,024.62"
PH318927,THE DAVID LEWIS CENTRE,21/11/19,5576582,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,024.62"
PH321735,ELMSFIELD HOUSE LTD RES HOME,07/11/19,5559191,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,07/11/19,5559191,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,07/11/19,5559191,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,400.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,21/11/19,5576583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,21/11/19,5576583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,400.00"
PH328755,GREY GABLES,07/11/19,5559192,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,134.66"
PH328755,GREY GABLES,21/11/19,5576585,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,134.66"
PH332967,GRANGE COTTAGE,07/11/19,5559193,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH332967,GRANGE COTTAGE,07/11/19,5559193,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH332967,GRANGE COTTAGE,07/11/19,5559193,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,250.00"
PH332967,GRANGE COTTAGE,21/11/19,5576586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH332967,GRANGE COTTAGE,21/11/19,5576586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH332967,GRANGE COTTAGE,21/11/19,5576586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,250.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH334371,GILLING REANE RES HOME,07/11/19,5559194,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
