Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5157111,05/11/19,PEOPLE,AD ADULTS                     ,5550595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5186595,05/11/19,PEOPLE,AD ADULTS                     ,5550597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,05/11/19,PEOPLE,AD ADULTS                     ,5550599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5192211,05/11/19,PEOPLE,AD ADULTS                     ,5550600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,05/11/19,PEOPLE,AD ADULTS                     ,5550601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,05/11/19,PEOPLE,AD ADULTS                     ,5550603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,05/11/19,PEOPLE,AD ADULTS                     ,5550607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,05/11/19,PEOPLE,AD ADULTS                     ,5550609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5269431,05/11/19,PEOPLE,AD ADULTS                     ,5550612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,05/11/19,PEOPLE,AD ADULTS                     ,5550614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,05/11/19,PEOPLE,AD ADULTS                     ,5550617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5280663,05/11/19,PEOPLE,AD ADULTS                     ,5550619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.40
DP5283471,05/11/19,PEOPLE,AD ADULTS                     ,5550620,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5284875,05/11/19,PEOPLE,AD ADULTS                     ,5550622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,05/11/19,PEOPLE,AD ADULTS                     ,5550623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,05/11/19,PEOPLE,AD ADULTS                     ,5550624,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5310147,05/11/19,PEOPLE,AD ADULTS                     ,5550626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.48
DP5310147,05/11/19,PEOPLE,AD ADULTS                     ,5550626,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,134.01
DP5310147,05/11/19,PEOPLE,AD ADULTS                     ,5550626,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,750.48
DP5310147,06/11/19,PEOPLE,AD ADULTS                     ,5557799,RAS/NAS REFUNDS,Capital,1,785.47
DP5314359,05/11/19,PEOPLE,AD ADULTS                     ,5550628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,05/11/19,PEOPLE,AD ADULTS                     ,5550630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.04"
DP5341035,05/11/19,PEOPLE,AD ADULTS                     ,5550632,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,564.16"
DP5356479,05/11/19,PEOPLE,AD ADULTS                     ,5550634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,05/11/19,PEOPLE,AD ADULTS                     ,5550636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,05/11/19,PEOPLE,AD ADULTS                     ,5550638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5367711,21/11/19,PEOPLE,AD ADULTS                     ,5576486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,011.25"
DP5367711,21/11/19,PEOPLE,AD ADULTS                     ,5576486,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,574.08"
DP5367711,21/11/19,PEOPLE,AD ADULTS                     ,5576486,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,574.08"
DP5367711,21/11/19,PEOPLE,AD ADULTS                     ,5576486,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,574.08"
DP5367711,21/11/19,PEOPLE,AD ADULTS                     ,5576486,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,574.08"
DP5367711,21/11/19,PEOPLE,AD ADULTS                     ,5576486,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,574.08"
DP5367711,21/11/19,PEOPLE,AD ADULTS                     ,5576486,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"2,574.08"
DP5367711,21/11/19,PEOPLE,AD ADULTS                     ,5576486,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"2,574.08"
DP5367711,21/11/19,PEOPLE,AD ADULTS                     ,5576486,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"2,574.08"
DP5376135,05/11/19,PEOPLE,AD ADULTS                     ,5550640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,05/11/19,PEOPLE,AD ADULTS                     ,5550641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,05/11/19,PEOPLE,AD ADULTS                     ,5550643,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5407023,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,05/11/19,PEOPLE,AD ADULTS                     ,5550645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,05/11/19,PEOPLE,AD ADULTS                     ,5550647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,05/11/19,PEOPLE,AD ADULTS                     ,5550649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,05/11/19,PEOPLE,AD ADULTS                     ,5550651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.04"
DP5418255,05/11/19,PEOPLE,AD ADULTS                     ,5550651,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,356.04"
DP5418255,05/11/19,PEOPLE,AD ADULTS                     ,5550651,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,430.45"
DP5418255,05/11/19,PEOPLE,AD ADULTS                     ,5550651,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,356.04"
DP5423871,05/11/19,PEOPLE,AD ADULTS                     ,5550654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,05/11/19,PEOPLE,AD ADULTS                     ,5550656,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5428083,05/11/19,PEOPLE,AD ADULTS                     ,5550658,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,779.40"
DP5429487,05/11/19,PEOPLE,AD ADULTS                     ,5550660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5454759,05/11/19,PEOPLE,AD ADULTS                     ,5550664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,05/11/19,PEOPLE,AD ADULTS                     ,5550666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,05/11/19,PEOPLE,AD ADULTS                     ,5550668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,966.16"
DP5464587,05/11/19,PEOPLE,AD ADULTS                     ,5550670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,05/11/19,PEOPLE,AD ADULTS                     ,5550672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP5471607,05/11/19,PEOPLE,AD ADULTS                     ,5550674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,05/11/19,PEOPLE,AD ADULTS                     ,5550676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,05/11/19,PEOPLE,AD ADULTS                     ,5550678,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,583.20"
DP5489859,05/11/19,PEOPLE,AD ADULTS                     ,5550680,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,05/11/19,PEOPLE,AD ADULTS                     ,5550682,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,05/11/19,PEOPLE,AD ADULTS                     ,5550684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,05/11/19,PEOPLE,AD ADULTS                     ,5550684,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,05/11/19,PEOPLE,AD ADULTS                     ,5550685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,05/11/19,PEOPLE,AD ADULTS                     ,5550687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,182.52"
DP5510919,05/11/19,PEOPLE,AD ADULTS                     ,5550687,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,140.00"
DP5513727,05/11/19,PEOPLE,AD ADULTS                     ,5550688,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,05/11/19,PEOPLE,AD ADULTS                     ,5550690,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,05/11/19,PEOPLE,AD ADULTS                     ,5550692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,05/11/19,PEOPLE,AD ADULTS                     ,5550694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,05/11/19,PEOPLE,AD ADULTS                     ,5550696,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,05/11/19,PEOPLE,AD ADULTS                     ,5550698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,05/11/19,PEOPLE,AD ADULTS                     ,5550700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,05/11/19,PEOPLE,AD ADULTS                     ,5550702,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP5551635,05/11/19,PEOPLE,AD ADULTS                     ,5550704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5568483,05/11/19,PEOPLE,AD ADULTS                     ,5550707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,05/11/19,PEOPLE,AD ADULTS                     ,5550708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,05/11/19,PEOPLE,AD ADULTS                     ,5550709,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5592351,05/11/19,PEOPLE,AD ADULTS                     ,5550711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,05/11/19,PEOPLE,AD ADULTS                     ,5550713,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5604987,05/11/19,PEOPLE,AD ADULTS                     ,5550714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,05/11/19,PEOPLE,AD ADULTS                     ,5550718,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,801.00"
DP5616219,05/11/19,PEOPLE,AD ADULTS                     ,5550720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,05/11/19,PEOPLE,AD ADULTS                     ,5550722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,05/11/19,PEOPLE,AD ADULTS                     ,5550723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,05/11/19,PEOPLE,AD ADULTS                     ,5550725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,05/11/19,PEOPLE,AD ADULTS                     ,5550727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,05/11/19,PEOPLE,AD ADULTS                     ,5550729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5635875,05/11/19,PEOPLE,AD ADULTS                     ,5550730,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,258.44"
DP5638683,05/11/19,PEOPLE,AD ADULTS                     ,5550732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5644299,05/11/19,PEOPLE,AD ADULTS                     ,5550733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,05/11/19,PEOPLE,AD ADULTS                     ,5550735,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,05/11/19,PEOPLE,AD ADULTS                     ,5550736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,05/11/19,PEOPLE,AD ADULTS                     ,5550737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.04
DP5659743,05/11/19,PEOPLE,AD ADULTS                     ,5550739,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,210.92"
DP5670975,05/11/19,PEOPLE,AD ADULTS                     ,5550742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5686419,05/11/19,PEOPLE,AD ADULTS                     ,5550744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP5690631,05/11/19,PEOPLE,AD ADULTS                     ,5550745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,777.96"
DP5692035,05/11/19,PEOPLE,AD ADULTS                     ,5550747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5703267,05/11/19,PEOPLE,AD ADULTS                     ,5550750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5717307,05/11/19,PEOPLE,AD ADULTS                     ,5550752,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,05/11/19,PEOPLE,AD ADULTS                     ,5550754,INDIVIDUAL SERVICE FUNDS,Revenue,1,579.84
DP5720115,05/11/19,PEOPLE,AD ADULTS                     ,5550756,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5729943,05/11/19,PEOPLE,AD ADULTS                     ,5550758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,05/11/19,PEOPLE,AD ADULTS                     ,5550759,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,05/11/19,PEOPLE,AD ADULTS                     ,5550761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,05/11/19,PEOPLE,AD ADULTS                     ,5550762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,05/11/19,PEOPLE,AD ADULTS                     ,5550764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5811375,05/11/19,PEOPLE,AD ADULTS                     ,5550766,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,05/11/19,PEOPLE,AD ADULTS                     ,5550768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,05/11/19,PEOPLE,AD ADULTS                     ,5550770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.04"
DP5838051,05/11/19,PEOPLE,AD ADULTS                     ,5550772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,05/11/19,PEOPLE,AD ADULTS                     ,5550774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,05/11/19,PEOPLE,AD ADULTS                     ,5550776,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,05/11/19,PEOPLE,AD ADULTS                     ,5550778,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,05/11/19,PEOPLE,AD ADULTS                     ,5550780,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,300.52"
DP5853495,05/11/19,PEOPLE,AD ADULTS                     ,5550782,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,05/11/19,PEOPLE,AD ADULTS                     ,5550787,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,05/11/19,PEOPLE,AD ADULTS                     ,5550789,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,05/11/19,PEOPLE,AD ADULTS                     ,5550791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5882979,05/11/19,PEOPLE,AD ADULTS                     ,5550794,DIRECT PAYMENT INCOME,Revenue,1,333.20
DP5882979,05/11/19,PEOPLE,AD ADULTS                     ,5550794,DIRECT PAYMENT INCOME,Revenue,2,333.20
DP5882979,05/11/19,PEOPLE,AD ADULTS                     ,5550794,DIRECT PAYMENT INCOME,Revenue,3,249.90
DP5882979,28/11/19,PEOPLE,AD ADULTS                     ,5584640,MISCELLANEOUS INCOME,Revenue,1,"3,797.13"
DP5904039,05/11/19,PEOPLE,AD ADULTS                     ,5550797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,05/11/19,PEOPLE,AD ADULTS                     ,5550798,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.76"
DP5929311,05/11/19,PEOPLE,AD ADULTS                     ,5550800,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5941947,05/11/19,PEOPLE,AD ADULTS                     ,5550802,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,05/11/19,PEOPLE,AD ADULTS                     ,5550803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5968623,05/11/19,PEOPLE,AD ADULTS                     ,5550807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,05/11/19,PEOPLE,AD ADULTS                     ,5550809,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5989683,05/11/19,PEOPLE,AD ADULTS                     ,5550810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,05/11/19,PEOPLE,AD ADULTS                     ,5550811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6005127,05/11/19,PEOPLE,AD ADULTS                     ,5550813,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,05/11/19,PEOPLE,AD ADULTS                     ,5550815,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,548.00"
DP6013551,05/11/19,PEOPLE,AD ADULTS                     ,5550817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.72
DP6016359,05/11/19,PEOPLE,AD ADULTS                     ,5550819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6030399,05/11/19,PEOPLE,AD ADULTS                     ,5550821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,05/11/19,PEOPLE,AD ADULTS                     ,5550823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,05/11/19,PEOPLE,AD ADULTS                     ,5550826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,05/11/19,PEOPLE,AD ADULTS                     ,5550828,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,105.04"
DP6050055,05/11/19,PEOPLE,AD ADULTS                     ,5550829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6061287,05/11/19,PEOPLE,AD ADULTS                     ,5550832,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6082347,05/11/19,PEOPLE,AD ADULTS                     ,5550835,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,05/11/19,PEOPLE,AD ADULTS                     ,5550837,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,030.80"
DP6092175,28/11/19,PEOPLE,AD ADULTS                     ,5584641,MISCELLANEOUS INCOME,Revenue,1,939.55
DP6094983,05/11/19,PEOPLE,AD ADULTS                     ,5550842,INDIVIDUAL SERVICE FUNDS,Revenue,1,900.48
DP6106215,05/11/19,PEOPLE,AD ADULTS                     ,5550844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6123063,05/11/19,PEOPLE,AD ADULTS                     ,5550847,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,05/11/19,PEOPLE,AD ADULTS                     ,5550849,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6137103,05/11/19,PEOPLE,AD ADULTS                     ,5550851,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,05/11/19,PEOPLE,AD ADULTS                     ,5550853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6156759,05/11/19,PEOPLE,AD ADULTS                     ,5550855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,05/11/19,PEOPLE,AD ADULTS                     ,5550857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.56
DP6177819,05/11/19,PEOPLE,AD ADULTS                     ,5550859,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,05/11/19,PEOPLE,AD ADULTS                     ,5550863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,05/11/19,PEOPLE,AD ADULTS                     ,5550865,INDIVIDUAL SERVICE FUNDS,Revenue,1,903.12
DP6239595,05/11/19,PEOPLE,AD ADULTS                     ,5550867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,05/11/19,PEOPLE,AD ADULTS                     ,5550869,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,601.04"
DP6250827,05/11/19,PEOPLE,AD ADULTS                     ,5550870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,315.04"
DP6255039,05/11/19,PEOPLE,AD ADULTS                     ,5550871,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6257847,05/11/19,PEOPLE,AD ADULTS                     ,5550874,DIRECT PAYMENT INCOME,Revenue,1,523.40
DP6257847,05/11/19,PEOPLE,AD ADULTS                     ,5550874,DIRECT PAYMENT INCOME,Revenue,2,523.40
DP6264867,05/11/19,PEOPLE,AD ADULTS                     ,5550875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6264867,05/11/19,PEOPLE,AD ADULTS                     ,5550875,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,283.60"
DP6264867,05/11/19,PEOPLE,AD ADULTS                     ,5550875,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,183.37
DP6267675,05/11/19,PEOPLE,AD ADULTS                     ,5550878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6271887,05/11/19,PEOPLE,AD ADULTS                     ,5550880,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,591.80"
DP6274695,05/11/19,PEOPLE,AD ADULTS                     ,5550881,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,05/11/19,PEOPLE,AD ADULTS                     ,5550883,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6311199,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6322431,05/11/19,PEOPLE,AD ADULTS                     ,5550888,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6336471,05/11/19,PEOPLE,AD ADULTS                     ,5550892,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6343491,05/11/19,PEOPLE,AD ADULTS                     ,5550896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP6356127,05/11/19,PEOPLE,AD ADULTS                     ,5550899,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6368763,05/11/19,PEOPLE,AD ADULTS                     ,5550900,INDIVIDUAL SERVICE FUNDS,Revenue,1,693.84
DP6372975,05/11/19,PEOPLE,AD ADULTS                     ,5550902,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,05/11/19,PEOPLE,AD ADULTS                     ,5550904,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,05/11/19,PEOPLE,AD ADULTS                     ,5550905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,930.80"
DP6401055,05/11/19,PEOPLE,AD ADULTS                     ,5550913,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6405267,05/11/19,PEOPLE,AD ADULTS                     ,5550915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.00
DP6412287,05/11/19,PEOPLE,AD ADULTS                     ,5550919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,05/11/19,PEOPLE,AD ADULTS                     ,5550921,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6440367,05/11/19,PEOPLE,AD ADULTS                     ,5550922,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6460023,05/11/19,PEOPLE,AD ADULTS                     ,5550924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,05/11/19,PEOPLE,AD ADULTS                     ,5550926,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6481083,05/11/19,PEOPLE,AD ADULTS                     ,5550928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,05/11/19,PEOPLE,AD ADULTS                     ,5550930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6521799,05/11/19,PEOPLE,AD ADULTS                     ,5550932,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.44
DP6523203,05/11/19,PEOPLE,AD ADULTS                     ,5550933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,05/11/19,PEOPLE,AD ADULTS                     ,5550935,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,05/11/19,PEOPLE,AD ADULTS                     ,5550937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,05/11/19,PEOPLE,AD ADULTS                     ,5550940,INDIVIDUAL SERVICE FUNDS,Revenue,1,670.92
DP6572343,05/11/19,PEOPLE,AD ADULTS                     ,5550944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP6587787,05/11/19,PEOPLE,AD ADULTS                     ,5550945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,05/11/19,PEOPLE,AD ADULTS                     ,5550948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,05/11/19,PEOPLE,AD ADULTS                     ,5550950,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,05/11/19,PEOPLE,AD ADULTS                     ,5550954,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6615867,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6624291,05/11/19,PEOPLE,AD ADULTS                     ,5550957,INDIVIDUAL SERVICE FUNDS,Revenue,1,377.16
DP6624291,05/11/19,PEOPLE,AD ADULTS                     ,5550957,INDIVIDUAL SERVICE FUNDS,Revenue,2,282.87
DP6631311,05/11/19,PEOPLE,AD ADULTS                     ,5550960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,412.12"
DP6632715,05/11/19,PEOPLE,AD ADULTS                     ,5550962,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
